slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216687-solumedic-s-a-10;LP-23016-11-42890;"2011-12-10 17:01:09.172379";216687;"ADQUISICION DE EQUIPOS DE SALUD Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34800000;PYG;Guaraníes;;"2011-12-10 17:01:09"
224052-solumedic-s-a-9;LP-12008-11-44252;"2011-12-16 15:25:49";224052;"ADQUISICION DE EQUIPOS MEDICOS PARA LA DIRECCION GENERAL DE DESARROLLO DE SERVICIO Y REDES DE SALUD PARA HOSPITALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797638500;PYG;Guaraníes;;"2011-12-15 11:31:51"
223806-solumedic-s-a-13;LP-12008-11-44076;"2011-12-16 08:28:13";223806;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA UNIDAD DE URGENCIAS DE LA DIRECCIÓN GENERAL DE DESARROLLO DE SERVICIOS Y REDES DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1329013600;PYG;Guaraníes;;"2011-12-15 15:02:39"
211438-solumedic-s-a-36;LP-28001-11-44412;"2011-12-16 17:19:07";211438;"ADQUISICION DE EQUIPOS DE SALUD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110603540;PYG;Guaraníes;;"2011-12-16 15:34:22"
219298-solumedic-s-a-17;LP-12008-11-45327;"2011-12-26 10:51:01.460918";219298;"ADQUISICION DE EQUIPOS MEDICOS Y DE DIAGNOTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144898980;PYG;Guaraníes;;"2011-12-26 10:40:09"
226961-solumedic-s-a-22;LP-28001-12-50332;"2012-05-09 15:01:43.966682";226961;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO AD REFERENDUM PRESUPUESTO 2012";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20562500;PYG;Guaraníes;;"2012-05-07 16:11:30"
225236-solumedic-s-a-27;LP-12008-12-51488;"2012-05-30 10:06:18";225236;"LPN N° 21/11 Adquisicion de Insumos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2012-05-24 14:38:35"
230834-solumedic-s-a-8;LP-12008-12-59663;"2012-10-03 10:11:30.003202";230834;"Mantenimiento de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18200000;PYG;Guaraníes;;"2012-09-27 10:16:45"
242005-solumedic-s-a-1;CE-28001-12-61097;"2012-10-25 14:41:47.901772";242005;"REPARACIÓN DE ECÓGRAFO ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-10-18 17:55:29"
244343-solumedic-s-a-4;CO-28001-12-62385;"2012-11-13 14:17:59";244343;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS Y OTROS PARA EL HOSPITAL DE CLÍNICAS ASUNCIÓN Y SAN LORENZO- AD REFERENDUM DEL PLAN FINANCIERO AÑO 2012- PLURIANUAL AÑO 2013";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13320000;PYG;Guaraníes;;"2012-11-06 10:57:41"
237620-solumedic-s-a-1;CD-22014-12-68198;"2012-12-27 17:29:00.23383";237620;"ADQUISICIÓN DE EQUIPO DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2012-12-10 14:24:16"
246460-solumedic-s-a-2;LP-12005-12-68634;"2012-12-28 18:17:14.093342";246460;"ADQUISICION DE ECOGRAFO Y CENTRAL DE MONITOREO DE SIGNOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563108080;PYG;Guaraníes;1;"2012-12-22 10:25:48"
246417-solumedic-s-a-32;LP-12008-12-68544;"2012-12-28 15:58:04";246417;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1289486654;PYG;Guaraníes;1;"2012-12-27 09:15:44"
246147-solumedic-s-a-4;LP-12008-13-70896;"2013-04-16 12:19:29";246147;"LPN 11/12 Adquisicion de Placas Radiograficas y Liquidos Fijadores - Reveladores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160380000;PYG;Guaraníes;1;"2013-02-28 16:46:10"
252743-solumedic-s-a-3;LP-28001-13-74292;"2013-06-26 11:53:15.096604";252743;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33975000;PYG;Guaraníes;1;"2013-06-14 12:46:29"
253434-solumedic-s-a-21;LP-12008-13-76256;"2013-08-08 10:53:43.112797";253434;"Adquisicion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458000000;PYG;Guaraníes;;"2013-07-29 16:59:00"
264533-solumedic-s-a-21;LP-12008-13-84332;"2013-12-27 12:20:13";264533;"Mantenimiento y Reparacion de Equipos de Uso Medico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38383000;PYG;Guaraníes;;"2013-12-13 16:34:19"
258574-solumedic-s-a-5;CO-12008-14-85262;"2014-03-19 09:38:09";258574;"Mantenimiento y Reparaciones de Equipos Medicos y de Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48930000;PYG;Guaraníes;;"2014-03-12 10:09:04"
265351-solumedic-s-a-2;LP-24001-14-91765;"2014-08-08 08:03:57.007061";265351;"LPN 01-14 ADQUISICION DE EQUIPOS DE IMAGENES MEDICAS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1005760000;PYG;Guaraníes;;"2014-07-28 07:34:48"
274746-solumedic-s-a-1;CO-24001-14-96634;"2014-10-30 14:55:14.934439";274746;"LCO 43-14 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA VIDEO PRINTER MARCA SONY PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220455500;PYG;Guaraníes;;"2014-09-30 17:44:37"
275426-solumedic-s-a-1;LP-24001-14-100681;"2014-12-17 18:09:07.338528";275426;"LPN 54-14 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA ECÓGRAFOS DE LA MARCA GENERAL ELECTRIC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046390125;PYG;Guaraníes;;"2014-11-21 09:57:07"
284021-solumedic-s-a-26;LP-12008-15-110380;;284021;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA HOSPITALES ESPECIALIZADOS Y OTRAS DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340780522;PYG;Guaraníes;1;"2015-08-06 16:11:50"
284317-solumedic-s-a-15;LP-12008-15-111722;"2015-09-08 09:55:29.233913";284317;"ADQUISICION DE EQUIPOS DE TERAPIA INTENSIVA Y CIRUGIA PARA EL MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499000306;PYG;Guaraníes;1;"2015-08-27 08:34:16"
300551-solumedic-s-a-7;LP-24001-17-137136;"2017-04-21 12:59:35.374";300551;"LPN 60-15 ADQUISICION DE EQUIPOS PARA U.T.I.A, U.C.O Y U.T.I.M DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";436887345;PYG;Guaraníes;1;"2017-03-17 15:02:17"
325731-solumedic-s-a-2;CD-28001-17-141335;"2017-07-20 16:21:08.084";325731;"MANTENIMIENTO CON PROVISION DE REPUESTOS PARA EQUIPOS BIOMEDICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87449000;PYG;Guaraníes;;"2017-06-28 16:42:46"
314684-solumedic-s-a-5;LP-24001-17-142911;"2017-08-25 07:33:50.69";314684;"LPN SBE 76-16 ADQUISICION DE EQUIPOS BIOMEDICOS DE USO EN LA ESPECIALIDAD DE ANESTESIOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229430840;PYG;Guaraníes;1;"2017-08-18 15:36:18"
324279-solumedic-s-a-2;LP-12008-17-146522;"2017-11-02 16:24:04.43";324279;"ADQUISICION DE EQUIPOS DE RAYOS X PORTATIL Y REVELADORAS DE PLACAS RADIOGRAFICAS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3506670000;PYG;Guaraníes;;"2017-09-26 17:38:39"
325998-solumedic-s-a-8;LP-28001-17-152317;"2017-12-27 12:00:03.019";325998;"ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3160000000;PYG;Guaraníes;;"2017-12-21 19:39:11"
339589-solumedic-s-a-1;CO-12014-18-152956;"2018-03-02 17:04:37.921";339589;"ADQUISICIÓN DE EQUIPO MÉDICO";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296000000;PYG;Guaraníes;;"2018-02-06 10:19:34"
334226-solumedic-s-a-2;CO-30094-18-153092;"2018-03-08 10:34:54.069";334226;"Adquisicion de equipos medicos para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165500000;PYG;Guaraníes;;"2018-02-28 09:05:20"
319072-solumedic-s-a-47;LP-24001-18-157976;"2018-07-11 11:49:57.779";319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2018-03-14 17:10:31"
319072-solumedic-s-a-29;LP-24001-18-153998;"2018-04-03 15:43:57.39";319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1720000000;PYG;Guaraníes;1;"2018-03-14 17:10:31"
319072-solumedic-s-a-31;LP-24001-18-153999;"2018-04-03 15:46:45.009";319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246999999;PYG;Guaraníes;1;"2018-03-14 17:10:31"
349346-solumedic-s-a-1;LP-22001-18-158457;"2018-07-23 17:24:09.932";349346;"Adquisición de equipos médicos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2944515000;PYG;Guaraníes;;"2018-07-13 18:35:28"
335826-solumedic-s-a-1;CO-12008-19-173264;"2019-06-25 07:24:34.47";335826;"ADQUISICION DE EQUIPOS DE ELECTROCARDIOGRAFO PARA LOS DIVERSOS SERVICIOS DEPENDIENTES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219875000;PYG;Guaraníes;;"2018-07-25 17:55:17"
342542-solumedic-s-a-2;LP-12008-18-164885;"2018-12-10 15:45:30.418";342542;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL DISTRITAL DE SAN IGNACIO MISIONES - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310400000;PYG;Guaraníes;;"2018-10-29 18:11:46"
351868-solumedic-s-a-6;LP-28001-18-164172;"2018-11-29 19:42:22.56";351868;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS 2018-2019 - AD REFERENDUM AMPLIACION PRESPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1047000000;PYG;Guaraníes;;"2018-11-23 17:05:54"
