slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243562-oscar-laureano-gaete-gomez-1;CD-30130-12-59822;"2012-10-05 08:22:29.46303";243562;"CONSTRUCCION DE AULA (PRIMERA ETAPA)";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-09-28 17:22:49"
239539-oscar-laureano-gaete-gomez-1;CO-30131-12-60076;"2012-10-10 10:44:39.645481";239539;"MEJORAMIENTO DE LA PLAZA DE LOS HEROES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193989400;PYG;Guaraníes;;"2012-10-04 15:48:32"
244971-oscar-laureano-gaete-gomez-1;CO-22008-12-64000;"2012-11-29 12:51:21";244971;"Construccion de empedrados en el Barrio San Jose Mi del Distrito de Ayolas -Misiones ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486471881;PYG;Guaraníes;;"2012-11-29 10:36:33"
242563-oscar-laureano-gaete-gomez-1;LP-12008-12-66116;"2012-12-13 15:29:57";242563;"CONSTRUCCION DE BLOQUE ADMINISTRATIVO, AUDITORIO Y CENTRO DE HABILITACION DEL HOSPITAL DISTRITAL SANTA ROSA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1476249740;PYG;Guaraníes;;"2012-12-10 15:24:39"
247178-oscar-laureano-gaete-gomez-1;CO-22008-12-65997;"2012-12-13 10:35:52";247178;"CONSTRUCCION DE EMPEDRADO, EN EL BARRIO SAN ANTONIO DEL DISTRITO DE AYOLAS - MISIONES A TRAVES DE LA MODALIDAD DE LICITACION POR CONCURSO DE OFERTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327937141;PYG;Guaraníes;;"2012-12-10 16:16:17"
247143-oscar-laureano-gaete-gomez-1;CO-22008-12-66978;"2012-12-19 16:02:53";247143;"Construccion de empedrados en los Barrios: Resistencia, San Roque y un tramo camino a la villa primaveral ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534097311;PYG;Guaraníes;;"2012-12-17 08:56:34"
246677-oscar-laureano-gaete-gomez-2;LP-22008-12-68248;"2012-12-28 08:20:03";246677;"CONSTRUCCIÓN DE EMPEDRADOS EN LAS CIUDADES DE SAN IGNACIO GUAZÚ Y SAN PATRICIO DEL DEPARTAMENTO DE MISIONES ???";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695000000;PYG;Guaraníes;1;"2012-12-26 11:42:08"
247263-oscar-laureano-gaete-gomez-1;CO-22008-12-67877;"2012-12-27 09:59:44";247263;"CONSTRUCCION DE UN AULA CON BAÑO SEXADO EN LA ESCUELA BASICA Nº2702 SAN ISIDRO DEL BARRIO RESISTENCIA DE LA CIUDAD DE SAN IGNACIO GUAZU - MISIONES, A TRAVES DE LA MODALIDAD DE CONCURSO DE OFERTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157154665;PYG;Guaraníes;;"2012-12-27 07:16:21"
247260-oscar-laureano-gaete-gomez-1;CO-22008-12-67878;"2012-12-27 09:59:47";247260;"CONSTRUCCION DE 2 (DOS) AULAS EN EL COLEGIO NACIONAL ?SAN IGANCIO DE LOYOLA? DE LA CIUDAD DE SAN IGNACIO - MISIONES, A TRAVES DE LA MODALIDAD DE CONCURSO DE OFERTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161500000;PYG;Guaraníes;;"2012-12-27 09:31:39"
247283-oscar-laureano-gaete-gomez-1;CO-22008-12-68099;"2012-12-27 15:25:53";247283;"CONSTRUCCIONES VARIAS DENTRO DEL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423552142;PYG;Guaraníes;;"2012-12-27 11:56:11"
247279-oscar-laureano-gaete-gomez-1;CO-22008-12-68089;"2012-12-27 15:21:08";247279;"CONSTRUCCIONES VARIAS ATRAVES DE LA MODALIDAD DE LICITACION POR CONCURSO DE OFERTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534960000;PYG;Guaraníes;;"2012-12-27 14:33:11"
265629-oscar-laureano-gaete-gomez-1;CO-22006-13-82008;"2013-12-16 09:11:27";265629;"CONSTRUCCION DE PABELLONES DE DOS AULAS CON BAÑOS SEXADOS PARA EDUCACION INCLUSIVA - FONACIDE - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355912400;PYG;Guaraníes;;"2013-12-09 16:48:53"
262530-oscar-laureano-gaete-gomez-12;LP-22008-13-82253;"2013-12-17 12:13:06.707862";262530;"CONSTRUCCIONES VARIAS DE SEDES EDUCATIVAS EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486045555;PYG;Guaraníes;;"2013-12-10 14:29:13"
264959-oscar-laureano-gaete-gomez-13;LP-22008-13-83763;"2013-12-20 13:00:01";264959;"CONSTRUCCIONES VARIAS (EMPEDRADOS Y CONSTRUCCIONES EDILICIAS), EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2534374328;PYG;Guaraníes;;"2013-12-13 16:25:13"
279376-oscar-laureano-gaete-gomez-1;CD-22008-14-92840;"2014-08-29 09:42:48.127057";279376;"Readecuación del Centro Agropecuario de la Gobernación de Misiones del Distrito de San Ignacio Guazú";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124294500;PYG;Guaraníes;;"2014-08-08 16:24:54"
281044-oscar-laureano-gaete-gomez-3;LP-22012-14-99392;"2014-12-02 13:59:05";281044;"CONSTRUCCION DE PUENTES EN EL DEPARTAMENTO DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1703074651;PYG;Guaraníes;;"2014-11-26 19:56:53"
276042-oscar-laureano-gaete-gomez-8;LP-22012-14-99329;"2014-12-01 10:45:04";276042;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1757656371;PYG;Guaraníes;;"2014-12-01 09:03:33"
274673-oscar-laureano-gaete-gomez-5;LP-22006-14-99971;"2014-12-11 07:26:25";274673;"CONSTRUCCION DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1127810552;PYG;Guaraníes;;"2014-12-02 17:02:09"
274659-oscar-laureano-gaete-gomez-7;LP-22006-14-100457;"2014-12-17 08:57:41";274659;"CONSTRUCCIONES DIVERSAS EN EL DEPARTAMENTO DE CAAZAPA - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";768350000;PYG;Guaraníes;1;"2014-12-12 09:29:25"
282277-oscar-laureano-gaete-gomez-1;LP-22008-14-101286;"2014-12-19 15:04:37.632992";282277;"CONSTRUCCION DE VIVIENDAS ECONOMICAS EN EL DISTRITO DE VILLA FLORIDA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";803068630;PYG;Guaraníes;;"2014-12-17 14:00:41"
300153-oscar-laureano-gaete-gomez-9;LP-22006-15-116913;"2015-12-23 13:40:08.439087";300153;"CONSTRUCCIONES DIVERSAS EN EL DEPARTAMENTO DE CAAZAPA - PLURIANUAL 2015";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478575883;PYG;Guaraníes;1;"2015-12-18 15:15:54"
317763-oscar-laureano-gaete-gomez-1;LP-22008-16-131778;"2016-12-16 15:48:51.457";317763;"MEJORAMIENTO DEL HOSPITAL DISTRITAL DE SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2627120821;PYG;Guaraníes;;"2016-11-30 19:52:58"
319734-oscar-laureano-gaete-gomez-8;LP-22006-16-133453;"2016-12-26 10:52:38.862";319734;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE CAAZAPA -PLURIANUAL 2017";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1498214036;PYG;Guaraníes;1;"2016-12-15 11:55:27"
334256-oscar-laureano-gaete-gomez-1;CO-22008-17-146872;"2017-11-08 17:16:10.835";334256;"CONSTRUCIONES A SER EFECTUADAS EN EL CENTRO DE SALUD DE LA COMPAÑIA ARAZAPE DEL DISTRITO DE SAN MIGUEL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248512360;PYG;Guaraníes;;"2017-10-23 17:00:22"
336254-oscar-laureano-gaete-gomez-1;CO-28003-17-148171;"2017-11-27 19:51:50.772";336254;"CONSTRUCCION DE AULAS - FILIAL SAN JUAN - MISIONES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266235233;PYG;Guaraníes;;"2017-11-10 17:57:25"
337153-oscar-laureano-gaete-gomez-3;LP-22008-17-149870;"2017-12-18 15:42:14.714";337153;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1425347433;PYG;Guaraníes;;"2017-12-12 16:27:16"
336631-oscar-laureano-gaete-gomez-1;LP-30130-17-152444;"2017-12-27 15:12:27.743";336631;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1064622500;PYG;Guaraníes;;"2017-12-14 11:18:14"
337282-oscar-laureano-gaete-gomez-1;CD-30130-17-152363;"2017-12-27 12:37:22.102";337282;"CONSTRUCCIÓN DE URGENCIA PEDIÁTRICA EN EL HOSPITAL DISTRITAL DE SANTA ROSA 1RA ETAPA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139661305;PYG;Guaraníes;;"2017-12-14 16:43:35"
337380-oscar-laureano-gaete-gomez-1;CD-30130-17-151339;"2017-12-26 12:42:49.976";337380;"REFACCIÓN DE LA IGLESIA DE SANTA ROSA MISIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93370000;PYG;Guaraníes;;"2017-12-14 16:46:33"
342053-oscar-laureano-gaete-gomez-1;CD-30126-18-153500;"2018-03-19 08:12:04.275";342053;"C.D.N° 11 Terminacion de Alcantarilla y Canal";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115900000;PYG;Guaraníes;;"2018-03-12 14:23:10"
347996-oscar-laureano-gaete-gomez-1;CD-30126-18-155279;"2018-05-07 15:10:10.413";347996;"C.D.N° 18 Construcción de Canal a Cielo Abierto - Barrio Loma Clavel";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129500000;PYG;Guaraníes;;"2018-04-27 09:54:46"
351674-oscar-laureano-gaete-gomez-5;LP-22008-18-165074;"2018-12-12 17:32:18.352";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1389062197;PYG;Guaraníes;;"2018-12-04 19:03:04"
369870-oscar-laureano-gaete-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";369870;"TRABAJOS DE TERMINACIÓN DE ESTADIO MULTIDEPORTIVO ROSEÑO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154192520;PYG;Guaraníes;;"2019-12-09 18:32:10"
371503-oscar-laureano-gaete-gomez-6;LP-30126-19-183215;"2019-12-13 17:16:17.356";371503;"L.P.N 04/2.019 - Construcciones y reparaciones varias de sedes educativas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104457222;PYG;Guaraníes;;"2019-12-10 18:10:39"
372229-oscar-laureano-gaete-gomez-1;CO-22007-19-185447;"2019-12-23 14:34:33.185";372229;"Construcción de tinglado, graderías, escenario, sanitarios y cantina en la Escuela Básica N° 2018 Doña Martina Castillo de Peña del Distrito de General Delgado - Plurianaul";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529584055;PYG;Guaraníes;;"2019-12-18 14:48:44"
384057-oscar-laureano-gaete-gomez-1;CO-23022-20-191638;"2020-10-01 14:06:23.795";384057;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CORRAL PARA CENTROS DE INVESTIGACIÓN Y CAMPOS EXPERIMENTALES DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";626719756;PYG;Guaraníes;;"2020-09-24 11:33:38"
387012-oscar-laureano-gaete-gomez-1;CD-23022-20-194288;"2020-12-10 18:46:46.32";387012;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CABALLERIZA, GALPÓN DE REMATE Y OTROS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161614610;PYG;Guaraníes;;"2020-11-27 10:55:07"
387178-oscar-laureano-gaete-gomez-1;CO-23022-20-195919;"2020-12-21 19:56:25.527";387178;"MANTENIMIENTO Y REPARACION DE CORRAL Y CASA PRINCIPAL DEL IPTA - CHACO KM 312";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345811901;PYG;Guaraníes;;"2020-12-07 12:06:28"
