slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
274934-lpn-99-14-contratacion-servicios-tercerizados-estudios-ecocariografia-ecod;274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 15:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1299980000
284977-lpn-03-15-contratacion-servicios-tratamientos-radiantes-radioterapia-convencional-co-1;284977;"LPN 03-15 CONTRATACIÓN DE SERVICIOS DE TRATAMIENTOS DE RADIANTES, RADIOTERAPIA (CONVENCIONAL Y CONFORMACIONAL) PARA PACIENTES DEL SERVICIO DE ONCOLOGÍA DEL HOSPITAL CENTRAL - AD REFERÉNDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 16:33:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11629497200
284956-lpn-05-15-contratacion-servicios-estudios-auxiliares-diagnostico-centellografias-dia-1;284956;"LPN 05-15 CONTRATACION DE SERVICIOS PARA ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS, DIAGNOSTICOS Y TRATAMIENTOS) - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-06-16 17:26:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16840000
286864-lpn-n-02-2015-serv-social-adq-med-oncol-grales-valvulas-marcapasos-mat-traumatologic-1;286864;"LPN N° 02/2015 ""Serv. Social"" - Adq. de Med. Oncol. y Grales, Válvulas, Marcapasos, Mat. Traumatológicos Varios, Serv. Especializados y Otros -  Ad Referéndum a Reprogramación Financiera 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-06-26 13:17:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5315462654
288517-servicio-estudios-medicos-especializados-1;288517;"Servicio de Estudios Medicos Especializados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2015-09-18 11:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32440000
287501-estudios-pacientes-institucion-1;287501;"Estudios a pacientes de la Institución";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-11-11 10:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12940000
298108-lpn-nro-03-2015-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-11-11 17:45:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12900461855
294327-lpn-sbe-50-15-contratacion-servicios-tercerizados-estudios-resonancia-magnetica-ips-1;294327;"LPN SBE 50-15 CONTRATACION DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE RESONANCIA MAGNETICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-12-24 07:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1915000
299399-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;299399;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-05-13 17:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2742000000
302849-servicio-tercerizado-tomografia-instituto-nacional-cancer-1;302849;"SERVICIO TERCERIZADO DE TOMOGRAFÍA PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 19:10:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3330000
310547-lpn-sbe-25-16-contratacion-servicios-estudios-auxiliares-diagnostico-centellografias-1;310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-05 12:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19076200
310545-lpn-sbe-17-16-contratacion-servicios-tercerizados-estudios-resonancia-magnetica-nucl-1;310545;"LPN SBE 17-16 CONTRATACION DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-22 16:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2270000
308239-servicios-diagnosticos-instituto-medicina-tropical-1;308239;"SERVICIOS DE DIAGNOSTICOS PARA EL INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-09-26 16:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2495000
307728-contratacion-servicio-diagnostico-imagen-segundo-llamado-1;307728;"CONTRATACIÓN DE SERVICIO DE DIAGNOSTICO POR IMAGEN Segundo llamado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-27 17:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;102595750
310629-lco-sbe-10-16-contratacion-servicios-tercerizados-estudios-ecocardiografia-ecodopple-1;310629;"LCO SBE 10-16 CONTRATACIÒN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARDIOGRAFIA Y ECODOPPLER CAROTIDAS Y VERTEBRALES ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-10-10 16:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;239900
314573-lpn-n-01-2016-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosintesi-1;314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-07 12:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15791192855
318469-contratacion-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;318469;"CONTRATACION DE SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-12-16 14:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390500
323924-servicios-examen-citologico-pap-ecografia-1;323924;"SERVICIOS DE EXAMEN CITOLOGICO (PAP) Y ECOGRAFÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-04-19 16:35:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236500
327000-lpn-sbe-60-17-contratacion-servicios-radiantes-radioterapia-convencional-acelerador-1;327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-17 15:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9548325000
326639-lpn-sbe-65-17-contratacion-servicios-estudios-auxiliares-diagnostico-centellografias-1;326639;"LPN SBE 65-17 CONTRATACIÓN DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNÓSTICO (CENTELLOGRAFIAS, DIAGNÓSTICO Y TRATAMIENTO MÉDICO)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-09-15 10:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24744500
325508-estudios-pacientes-institucion-1;325508;"Estudios a pacientes de la institución";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-09-28 16:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29337787
332277-servicio-tercerizado-tomografia-computarizada-incan-1;332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-09-29 17:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51950000
326642-lpn-sbe-66-17-contratacion-servicios-estudios-resonancia-magnetica-ips-1;326642;"LPN SBE 66-17 CONTRATACIÓN DE SERVICIOS DE ESTUDIOS DE RESONANCIA MAGNETICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-06 14:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2497000
331990-servicio-tercerizado-resonancia-magnetica-instituto-nacional-cancer-1;331990;"SERVICIO TERCERIZADO DE RESONANCIA MAGNETICA PARA INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-20 15:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14400000
333711-lpn-nro-01-2017-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-30 18:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15350232190
324790-servicios-diagnosticos-medicos-imagenes-1;324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-11 17:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68149000
337791-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-27 17:27:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000
339498-contratacion-servicios-diagnosticos-medicos-imagen-1;339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-04-10 16:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112942000
347645-lpn-sbe-78-18-contratacion-servicios-tercerizacion-estudios-resonancia-magnetica-1;347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-08-30 16:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3485000
345887-servicio-estudios-medicos-especializados-1;345887;"Servicio de Estudios Medicos Especializados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-11-02 17:26:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47538699
350289-lpn-sbe-115-18-tercerizacion-estudios-auxiliares-diagnostico-centellografia-diagnost-1;350289;"LPN SBE 115-18 TERCERIZACIÓN DE ESTUDIOS AUXILIARES DE DIAGNÓSTICO CENTELLOGRAFÍA, DIAGNÓSTICO Y TRATAMIENTOS MÉDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-05 07:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;33025004
