slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316166-cotebras-s-a-1;LP-13002-16-130725;"2016-11-30 18:33:27.105";316166;"CONSTRUCCIÓN DEL JUZGADO Y REGISTRO ELECTORAL DE LA CIUDAD DE CONCEPCIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800932566;PYG;Guaraníes;;"2016-10-21 16:20:08"
319908-cotebras-s-a-1;LP-22015-16-134531;"2016-12-28 14:31:58.88";319908;"CONSTRUCCIÓN DE MURO PARA CONTENCIÓN DE AGUA EN LA CIUDAD DE NANAWA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1130404320;PYG;Guaraníes;;"2016-12-22 22:00:00"
326541-cotebras-s-a-1;CE-30188-17-135753;"2017-03-16 16:52:09.666";326541;"REPARACIÓN DE TECHO - 4 AULAS ESCUELA BASICA No. 90 ""MANUEL ANTONIO ENCISO""";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244371000;PYG;Guaraníes;;"2017-03-16 16:52:03"
320564-cotebras-s-a-1;CO-22015-17-136055;"2017-03-23 17:34:32.409";320564;"AMPLIACIÓN Y REMODELACIÓN DE LA PARROQUIA SANTA TERESITA DE NIÑO JESÚIS - DISTRITO DE NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369407115;PYG;Guaraníes;;"2017-03-17 17:53:28"
322224-cotebras-s-a-1;CD-30188-17-137199;"2017-04-24 16:35:37.832";322224;"REACONDICIONAMIENTO GENERAL DE INSTALACIÓN ELÉCTRICA DE BLOQUE DE 5 AULAS ESCUELA BÁSICA Nº 5600 ""MARIA ADOLFINA LUGO"" ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33789000;PYG;Guaraníes;;"2017-03-21 12:51:19"
322186-cotebras-s-a-1;CD-30188-17-137200;"2017-04-24 16:36:09.655";322186;"CONSTRUCCIÓN DE 1 AULA TIPO 5,80 X 6,80 PRE-ESCOLAR - T.T. - ESCUELA BÁSICA No. 7086 '' EUSEBIO AYALA'' ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137895476;PYG;Guaraníes;;"2017-03-21 12:52:15"
322185-cotebras-s-a-1;CD-30188-17-137201;"2017-04-24 16:36:44.856";322185;"CONSTRUCCIÓN DE 1 AULA TIPO 5,80 X 6,80 PRE-ESCOLAR - T.T. ESCUELA BÁSICA Nº 7342 ''TRES NACIENTES''";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137895476;PYG;Guaraníes;;"2017-03-21 15:36:19"
329376-cotebras-s-a-1;CD-30175-17-137122;"2017-04-21 08:18:53.713";329376;"CONSTRUCCIÓN DE DREN SUBTERRANEO TIPO FRANCES - CALLE TTE, CANDIA E/ CARLOS A. LOPEZ Y PBRO. MANUEL GAMARRA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60994700;PYG;Guaraníes;;"2017-03-28 07:41:43"
326210-cotebras-s-a-1;CD-30175-17-137121;"2017-04-21 08:18:18.973";326210;"DRENAJE CALLE NANAWA - BARRIO SAN ANTONIO - CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65780000;PYG;Guaraníes;;"2017-03-29 08:59:55"
322190-cotebras-s-a-1;CD-30188-17-137198;"2017-04-24 16:35:05.288";322190;"CONSTRUCCIÓN DE 1 AULA ANEXA DE 5,80 X 6,80 CON TECHOS DE TEJA - PLANTA BAJA COLEGIO NACIONAL ''ABELARDO ENCISO'' Y REFACCION GENERAL DE DOS AULAS ESCUELA BÁSICA No. 6931 ""FUTURO DE LA PATRIA""";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101465651;PYG;Guaraníes;;"2017-04-04 08:34:20"
322188-cotebras-s-a-1;CD-30188-17-137197;"2017-04-24 16:34:32.112";322188;"CONSTRUCCIÓN DE 1 AULA ANEXA DE 5,80 X 6,80 CON TECHOS DE TEJAS - PLANTA BAJA ESCUELA BÁSICA N° 5927 ''DR CARLOS RAMIREZ DIAZ DE ESPADA'' ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76933919;PYG;Guaraníes;;"2017-04-04 08:35:10"
315523-cotebras-s-a-1;CO-12008-17-142016;"2017-08-03 16:58:38.679";315523;"AMPLIACIÓN Y REFUNCIONALIZACION DEL CENTRO DE ESPECIALIDADES DERMATOLOGICAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296896755;PYG;Guaraníes;;"2017-07-07 18:03:23"
