slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319908-construccion-muro-contencion-agua-ciudad-nanawa-1;319908;"CONSTRUCCIÓN DE MURO PARA CONTENCIÓN DE AGUA EN LA CIUDAD DE NANAWA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-22 22:00:00";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;1256291600
319937-refraccion-edificio-gobernacion-presidente-hayes-1;319937;"REFRACCIÓN DEL EDIFICIO DE LA GOBERNACIÓN DE PRESIDENTE HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-23 09:26:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;853657106
317836-hermoseamiento-equipamiento-plaza-mcal-francisco-solano-lopez-benjamin-aceval-1;317836;"HERMOSEAMIENTO Y EQUIPAMIENTO - PLAZA MCAL. FRANCISCO SOLANO LOPEZ DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-23 17:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;656870739
320564-ampliacion-remodelacion-parroquia-santa-teresita-nino-jesuis-distrito-nanawa-1;320564;"AMPLIACIÓN Y REMODELACIÓN DE LA PARROQUIA SANTA TERESITA DE NIÑO JESÚIS - DISTRITO DE NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-03-17 17:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;411806350
322224-reacondicionamiento-general-instalacion-electrica-bloque-5-aulas-escuela-basica-n-56-1;322224;"REACONDICIONAMIENTO GENERAL DE INSTALACIÓN ELÉCTRICA DE BLOQUE DE 5 AULAS ESCUELA BÁSICA Nº 5600 ""MARIA ADOLFINA LUGO"" ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-21 12:51:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32180000
322186-construccion-1-aula-tipo-5-80-x-6-80-pre-escolar-t-t-escuela-basica-no-7086-eusebio-1;322186;"CONSTRUCCIÓN DE 1 AULA TIPO 5,80 X 6,80 PRE-ESCOLAR - T.T. - ESCUELA BÁSICA No. 7086 '' EUSEBIO AYALA'' ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-21 12:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131329025
322185-construccion-1-aula-tipo-5-80-x-6-80-pre-escolar-t-t-escuela-basica-n-7342-tres-naci-1;322185;"CONSTRUCCIÓN DE 1 AULA TIPO 5,80 X 6,80 PRE-ESCOLAR - T.T. ESCUELA BÁSICA Nº 7342 ''TRES NACIENTES''";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-21 15:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131329025
329376-construccion-dren-subterraneo-tipo-frances-calle-tte-candia-e-carlos-a-lopez-pbro-ma-1;329376;"CONSTRUCCIÓN DE DREN SUBTERRANEO TIPO FRANCES - CALLE TTE, CANDIA E/ CARLOS A. LOPEZ Y PBRO. MANUEL GAMARRA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-28 07:41:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61463800
326210-drenaje-calle-nanawa-barrio-san-antonio-ciudad-ita-1;326210;"DRENAJE CALLE NANAWA - BARRIO SAN ANTONIO - CIUDAD DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-29 08:59:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65900000
322190-construccion-1-aula-anexa-5-80-x-6-80-techos-teja-planta-baja-colegio-nacional-abela-1;322190;"CONSTRUCCIÓN DE 1 AULA ANEXA DE 5,80 X 6,80 CON TECHOS DE TEJA - PLANTA BAJA COLEGIO NACIONAL ''ABELARDO ENCISO'' Y REFACCION GENERAL DE DOS AULAS ESCUELA BÁSICA No. 6931 ""FUTURO DE LA PATRIA""";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-04 08:34:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100203670
322188-construccion-1-aula-anexa-5-80-x-6-80-techos-tejas-planta-baja-escuela-basica-n-5927-1;322188;"CONSTRUCCIÓN DE 1 AULA ANEXA DE 5,80 X 6,80 CON TECHOS DE TEJAS - PLANTA BAJA ESCUELA BÁSICA N° 5927 ''DR CARLOS RAMIREZ DIAZ DE ESPADA'' ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-04 08:35:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73648670
320318-refuncionalizacion-ampliacion-hospital-distrital-nemby-msp-bs-1;320318;"REFUNCIONALIZACION Y AMPLIACION DEL HOSPITAL DISTRITAL DE ÑEMBY DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-04-28 17:03:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2188911520
321286-construccion-valla-perimetral-calles-internas-estacionamientos-sede-regional-xi-regi-1;321286;"CONSTRUCCION DE VALLA PERIMETRAL, CALLES INTERNAS Y ESTACIONAMIENTOS PARA LA SEDE REGIONAL-XI REGIÓN SANITARIA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-04 16:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1988047358
315523-ampliacion-refuncionalizacion-centro-especialidades-dermatologicas-msp-bs-1;315523;"AMPLIACIÓN Y REFUNCIONALIZACION DEL CENTRO DE ESPECIALIDADES DERMATOLOGICAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-07 18:03:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;358354409.4
321762-construccion-salon-auditorio-municipalidad-benjamin-aceval-1;321762;"CONSTRUCCION DE SALON AUDITORIO MUNICIPALIDAD BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-26 16:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1342654934.24
337004-construccion-obras-usos-institucional-terminacion-nuevo-edificio-escuela-administrac-1;337004;"Construcción de Obras de Usos Institucional - Terminación del Nuevo Edificio de la Escuela de Administración, 3º Etapa - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-06 18:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1986024295
337658-construccion-oficinas-viviendas-nivel-central-e-interior-pais-1;337658;"CONSTRUCCION DE OFICINAS Y VIVIENDAS NIVEL CENTRAL E INTERIOR DEL PAIS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 11:31:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5698973530
343036-construccion-bloque-f-laboratorios-aulas-primera-etapa-1;343036;"CONSTRUCCION DEL BLOQUE F - LABORATORIOS Y AULAS - PRIMERA ETAPA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-07 08:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799932580
350201-remodelacion-ampliacion-bloque-i-sede-central-justicia-electoral-plurianual-2018-201-1;350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 19:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1005480618.5
