id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DT08Ultg0WZg3mM07iELNw%3D%3D;27;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";29975;_NO_APLICA_;42.000000000000;_NO_APLICA_;1258950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvRJZ1ooifFg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura";31500;_NO_APLICA_;137.000000000000;_NO_APLICA_;4315500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2FxEyWw%2F2hpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura";25000;_NO_APLICA_;26.800000000000;_NO_APLICA_;670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tyAPIRezevdg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura";10500;_NO_APLICA_;121.000000000000;_NO_APLICA_;1270500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2F%2BOnLTUSXVg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura";23500;_NO_APLICA_;171.000000000000;_NO_APLICA_;4018500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2oheC0rmbGpg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura";27500;_NO_APLICA_;16.800000000000;_NO_APLICA_;462000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVqErEE5BnVg3mM07iELNw%3D%3D;33;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";115000;_NO_APLICA_;13.400000000000;_NO_APLICA_;1541000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQBak9LHhgJg3mM07iELNw%3D%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eznwRxelLLBg3mM07iELNw%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AYlTPdZryGZg3mM07iELNw%3D%3D;36;72102602-011;"Colocacion de muebles";"Colocacion de muebles";1113750;_NO_APLICA_;2.000000000000;_NO_APLICA_;2227500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GNegWpEplzpg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Preparacion de obra";4375;_NO_APLICA_;125.000000000000;_NO_APLICA_;546875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7s%2Bi4EXaPJg3mM07iELNw%3D%3D;38;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2109881;_NO_APLICA_;0.500000000000;_NO_APLICA_;1054940.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjiCTJ0ikzpg3mM07iELNw%3D%3D;39;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2643000;_NO_APLICA_;2.500000000000;_NO_APLICA_;6607500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MfzCqiSWi%2Bhg3mM07iELNw%3D%3D;40;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";124625;_NO_APLICA_;71.000000000000;_NO_APLICA_;8848375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fwBHC9moFJ9g3mM07iELNw%3D%3D;41;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2073750;_NO_APLICA_;1.250000000000;_NO_APLICA_;2592187.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rdiklY3r7TBg3mM07iELNw%3D%3D;42;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";81000;_NO_APLICA_;6.800000000000;_NO_APLICA_;550800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x7VR7SPf3xZg3mM07iELNw%3D%3D;43;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";178620;_NO_APLICA_;37.800000000000;_NO_APLICA_;6751836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cdOagDTih9Vg3mM07iELNw%3D%3D;44;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";160275;_NO_APLICA_;27.000000000000;_NO_APLICA_;4327425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Wy1cB4%2BAzdg3mM07iELNw%3D%3D;45;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";122000;_NO_APLICA_;71.500000000000;_NO_APLICA_;8723000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ix6pWZq24HBg3mM07iELNw%3D%3D;46;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";23500;_NO_APLICA_;24.000000000000;_NO_APLICA_;564000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
atfG9F9yv9xg3mM07iELNw%3D%3D;47;72131601-015;Pilar;Pilar;122500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uZvSAisWbm1g3mM07iELNw%3D%3D;48;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";275000;_NO_APLICA_;162.000000000000;_NO_APLICA_;44550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uXMW73Pjiw9g3mM07iELNw%3D%3D;49;72131601-008;Revoques;Revoques;29975;_NO_APLICA_;187.000000000000;_NO_APLICA_;5605325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOACwTWLA2xg3mM07iELNw%3D%3D;50;72131601-008;Revoques;Revoques;29975;_NO_APLICA_;25.000000000000;_NO_APLICA_;749375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YN3OZYBHu2xg3mM07iELNw%3D%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";44500;_NO_APLICA_;115.000000000000;_NO_APLICA_;5117500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iE4E1Cke3xNg3mM07iELNw%3D%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25000;_NO_APLICA_;115.000000000000;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rj6TWPbHn5Ng3mM07iELNw%3D%3D;53;72131601-012;"Servicio de pintura";"Servicio de pintura";40000;_NO_APLICA_;32.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJ%2B30fXknDpg3mM07iELNw%3D%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";95915;_NO_APLICA_;115.000000000000;_NO_APLICA_;11030225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FKW%2B5h1DNGhg3mM07iELNw%3D%3D;55;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";25000;_NO_APLICA_;67.000000000000;_NO_APLICA_;1675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c2aOhD1dg61g3mM07iELNw%3D%3D;56;72131601-010;Aberturas;Aberturas;2830547;_NO_APLICA_;2.000000000000;_NO_APLICA_;5661094;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yHv919v76mVg3mM07iELNw%3D%3D;57;72131601-010;Aberturas;Aberturas;384000;_NO_APLICA_;13.400000000000;_NO_APLICA_;5145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eT8ilgJc1d9g3mM07iELNw%3D%3D;58;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;35.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sq9FF277xxhg3mM07iELNw%3D%3D;59;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";29975;_NO_APLICA_;42.000000000000;_NO_APLICA_;1258950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LAFS9DrWPv5g3mM07iELNw%3D%3D;60;72131601-012;"Servicio de pintura";"Servicio de pintura";31500;_NO_APLICA_;187.000000000000;_NO_APLICA_;5890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2F9S06UlM45g3mM07iELNw%3D%3D;61;72131601-012;"Servicio de pintura";"Servicio de pintura";10500;_NO_APLICA_;21.000000000000;_NO_APLICA_;220500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nrQSKDsX1tZg3mM07iELNw%3D%3D;62;72131601-012;"Servicio de pintura";"Servicio de pintura";29500;_NO_APLICA_;25.000000000000;_NO_APLICA_;737500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FrLpsJFCxLlg3mM07iELNw%3D%3D;63;72131601-012;"Servicio de pintura";"Servicio de pintura";25000;_NO_APLICA_;26.800000000000;_NO_APLICA_;670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbBXQpCAhJdg3mM07iELNw%3D%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura";10500;_NO_APLICA_;109.000000000000;_NO_APLICA_;1144500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CqvCrdHlQuxg3mM07iELNw%3D%3D;65;72131601-012;"Servicio de pintura";"Servicio de pintura";23500;_NO_APLICA_;162.000000000000;_NO_APLICA_;3807000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6cGtz1yiLXBg3mM07iELNw%3D%3D;66;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;67.000000000000;_NO_APLICA_;2010000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cLvKM0d69KRg3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura";27500;_NO_APLICA_;8.400000000000;_NO_APLICA_;231000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ps4BEgwakEVg3mM07iELNw%3D%3D;68;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";115000;_NO_APLICA_;13.400000000000;_NO_APLICA_;1541000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yavIcwO0xiFg3mM07iELNw%3D%3D;69;72131701-007;"Construccion de desague pluvial - caminos";"Construccion de desague pluvial - caminos";40250;_NO_APLICA_;67.000000000000;_NO_APLICA_;2696750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCucYaDZfpJg3mM07iELNw%3D%3D;70;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZJKgfpbPj9g3mM07iELNw%3D%3D;71;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2FpOue%2BJxk5g3mM07iELNw%3D%3D;72;72102602-011;"Colocacion de muebles";"Colocacion de muebles";1113750;_NO_APLICA_;2.000000000000;_NO_APLICA_;2227500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iTxs%2FqCf8pRg3mM07iELNw%3D%3D;73;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";945060;_NO_APLICA_;1.000000000000;_NO_APLICA_;945060;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
