id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yUbiiFSFeHRg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";23500;_NO_APLICA_;740.000000000000;_NO_APLICA_;17390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTa%2F07cZbxJg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";23500;_NO_APLICA_;282.000000000000;_NO_APLICA_;6627000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57QnDH1cpa9g3mM07iELNw%3D%3D;24;72102602-011;"Colocacion de muebles";"Colocacion de muebles";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r3GGXNN23alg3mM07iELNw%3D%3D;25;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M4TzFasvBzFg3mM07iELNw%3D%3D;26;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";950000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CE2m3tfJiBVg3mM07iELNw%3D%3D;27;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";802500;_NO_APLICA_;5.000000000000;_NO_APLICA_;4012500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUuwrwLLRqBg3mM07iELNw%3D%3D;28;72131601-008;Revoques;Revoques;23500;_NO_APLICA_;71.000000000000;_NO_APLICA_;1668500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yFDfniHYNg5g3mM07iELNw%3D%3D;29;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";76800;_NO_APLICA_;71.000000000000;_NO_APLICA_;5452800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mY13M45JQJ9g3mM07iELNw%3D%3D;30;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BJWgFBIr3L9g3mM07iELNw%3D%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
daJGvbHT33Rg3mM07iELNw%3D%3D;32;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
