id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rC6PasLyrMM%3D;27112001;"Machetes o foices";"Machetes o foices";1
x2yyNIZT4OA%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
pRmVdu5dRuQ%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
wOhtF%2B2%2BA0M%3D;27111602;Martillos;Martillos;1
D4sRenu2UXQ%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
A%2FVfOefUj3Y%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
k8g7XIDdFoA%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
x9HjCHLMuWU%3D;31191501;"Papeles de lija";"Papeles de lija";1
8ZwP5l6kTQg%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
2BY7DBvHrpk%3D;31162417;"Pasadores de alineacion";"Pasadores de alineacion";1
y%2F1X36SSOJ8%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
OGupg5HuWUs%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
DASHR3kSpN8%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
RadPJiZbnj4%3D;30181509;"Plato del jabon";"Plato del jabon";1
hh5f1e7iZD0%3D;31162402;Portacandado;Portacandado;1
0VkxvgN8rr8%3D;30171504;"Puertas de madera";"Puertas de madera";1
3NdOmVGqOCQ%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
D6n83fa91do%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
pgGH9%2FuYu%2Fs%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";1
i7ZfjjPzmRI%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
pHcBEW3p1f8%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
bXsKnMeCQHg%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
qnWBgaX%2FgvI%3D;31162806;Tarugos;Tarugos;1
RieO13S4Tv8%3D;30151506;Tejas;Tejas;1
0McDRcnAKH0%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
x3ohoaEC6vM%3D;27112104;Tenazas;Tenazas;1
6WuwawkzRAw%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
49%2FdfbpBCyY%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
w9YhmHZ%2Bf9k%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
4DtpLVXUCY4%3D;31161503;Tornillo;Tornillo;1
LZ2FiPBcU6o%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1
%2Bn8fYmEqq4o%3D;31161504;"Tornillos para metales";"Tornillos para metales";1
uw9IGZvVMFc%3D;40142101;"Tuberia de acero al carbono";"Tuberia de acero al carbono";1
kSu231nnYE4%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";1
%2B18W7KKrwME%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
WOTkNUOyKpI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
toNPbDa3A1w%3D;30181506;Urinarios;Urinarios;1
j8Bv5O%2B3vwY%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";1
7tD%2BxW0llmc%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
dsby8R3%2Bdfg%3D;30171609;"Ventanas madera, metalicas y accesorios";"Ventanas madera, metalicas y accesorios";1
mAfUJq207k0%3D;30171706;"Vidrio templado";"Vidrio templado";1
dfGo%2BMZws2A%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
