id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VX9DiIIM8cc%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";7299
%2F5iMJCY0qpE%3D;51181704;Dexametasona;Dexametasona;250
4IDVKil1c2Y%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";5000
zjfykTCym74%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1000
97QcnC3Y068%3D;51121715;Enalapril;Enalapril;9000
Febl6IH%2FZHc%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";250
yc51LcHXorc%3D;51101807;Fluconazol;Fluconazol;1000
BMHuYDo7HXU%3D;51191510;Furosemida;Furosemida;6000
5UwXmqi1%2FG8%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";500
4SB4WAkv6gs%3D;51101584;Gentamicina;Gentamicina;1000
gfRUaxy1dUA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";6000
Wu8DX7Z23lg%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";2500
%2FLDR4HbhQuI%3D;51181706;Hidrocortisona;Hidrocortisona;300
1AVaoWhVQ%2Bs%3D;51142106;Ibuprofeno;Ibuprofeno;9000
Wy1WNjIUG%2Bk%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";6000
QRgm03IWNvU%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";3500
TUwy1dwmJJ8%3D;51142904;"Lidocaina ";"Lidocaina ";1000
JqDfDxAJ2Js%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1000
jjzogR39Odk%3D;51101611;Meropenem;Meropenem;75
aN4Wp%2FZa64M%3D;51171806;Metoclopramida;Metoclopramida;3000
llYrAnBGzxg%3D;51101603;Metronidazol;Metronidazol;6000
ZuP67zA5kmU%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";2500
Ephdv3OwUtU%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1000
Z3N1Dg7QPZM%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";500
jXUEp2K79bM%3D;51181713;Prednisona;Prednisona;1000
cmbyIYp6%2BuQ%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";1000
%2BpOSv%2Bh%2BrC0%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";250
uQqr97MhQuM%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";6000
07hZ3nhAV%2Bw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";6000
4ETkwPS%2BXmU%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";6000
3OVbZMjwLyk%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";6000
wNRz%2F8bP6O0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1500
gQNp8P%2F3KUk%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";250
5wvx6abii8o%3D;51101582;Tobramicina;Tobramicina;750
YZ0L93tagYY%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";3000
8aavxFgnSFw%3D;51101591;Vancomicina;Vancomicina;100
ojC4DsjzV8Y%3D;42311511;"Vendas y gasas";"Vendas y gasas";1500
