id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
lr3Dtslk5jY%3D;1;36;934552;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Instalación del tablero TS10 DE 15 AG";LoteTotal;934552;PYG
Ga7Exh2L7n0%3D;1;37;1173520;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Instalación de tableros de comando TC";LoteTotal;1150000;PYG
PFGo3nZtH4g%3D;1;38;469408;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Instalación de tableros de comando varios";LoteTotal;460000;PYG
wzIoDCspz5s%3D;1;39;683460;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Alimentación de los circuitos de luces ";LoteTotal;683460;PYG
ERN8QiL0ADY%3D;1;40;470032;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Alimentación de los circuitos de tomas";LoteTotal;470032;PYG
Ig6%2FTpNlkW8%3D;1;41;470036;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Alimentación de  circuitos electricidad";LoteTotal;470036;PYG
BPbaBUlWaCQ%3D;1;42;780000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Alimentación de los circuitos de TC ";LoteTotal;768000;PYG
EYI2ZxpZouk%3D;1;43;1053332;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctricos - Artefactos fluorescentes de 2 x 40 W";LoteTotal;1053332;PYG
tWc91uh6mZw%3D;1;44;386666;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctricos - Artefactos fluorescentes de 1x 40 W c/ fotocelula en galería ";LoteTotal;386666;PYG
%2F6yp%2Fj6TskM%3D;1;45;360152;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctricos - Tableros TS 10 de 15 AG. Con barra de fases y neutro";LoteTotal;360152;PYG
yTpV2ZS3%2BIA%3D;1;46;2033333;PYG;"Infraestructura:aulas;Infraestructura:otros";72153507-003;"Servicio de retiro de vallado";"vallado de obra";LoteTotal;2033333;PYG
8mei7XlTFuc%3D;1;47;2379993;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra alisada de cemento";LoteTotal;2379993;PYG
mhfZXfe2cRk%3D;1;48;2583333;PYG;"Infraestructura:aulas;Infraestructura:otros";82101502-003;"Cartel acrilico con soporte";"letrero de obra";LoteTotal;2583333;PYG
nquVAtcz1Yw%3D;1;49;3459106;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-013;"Limpieza de obra";"Limpieza final de obra";LoteTotal;3342000;PYG
