id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yC1b7iZOVNRg3mM07iELNw%3D%3D;11;72102508-003;"Revestimiento de azulejos";Revestidos;704504;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jraJpy0oYEdg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;184009;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ld7Zb8RfO8Zg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Pisos";2178648;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6U8ZACOpIntg3mM07iELNw%3D%3D;14;72101607-005;"Instalacion o colocacion de zocalo";Zócalos;263489;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
nVxwoUdCK%2BZg3mM07iELNw%3D%3D;15;72102601-001;"Servicio de carpinteria";"Carpintería de Madera ";7222599;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
F%2BKwcMJDrm1g3mM07iELNw%3D%3D;16;72101903-001;"Carpinteria metalica";"Carpinteria metalica";24533987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
znZYPvch%2Frlg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";Pintura;1093352;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
D3bzqIFlcqNg3mM07iELNw%3D%3D;18;72102601-001;"Servicio de carpinteria";Mobiliarios;2457826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
EPhV79QhX3Jg3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";" Provisión y colocación de vidrios";1400160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0Y6%2FZdH5bZRg3mM07iELNw%3D%3D;20;72102508-999;"Mesada de mamposteria con revestimiento";Mesadas;2101713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NrnTnnNUDopg3mM07iELNw%3D%3D;21;72102508-999;"Mesada de mamposteria con revestimiento";" Sistema de prevención de incendio PCI ";1406027;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZzjXWwMzz3Ng3mM07iELNw%3D%3D;22;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"INSTALACIÓN ELÉCTRICA";45876696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VJFs7uKvZbhg3mM07iELNw%3D%3D;23;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";62295686;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Bo4g3eDaUNtg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Obras Exteriores";192872380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
