planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356177-adquisicion-elementos-limpieza-cemelpa-1;356177-adquisicion-elementos-limpieza-cemelpa-1;356177-adquisicion-elementos-limpieza-cemelpa-1;;;356177;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CEMELPA";fondo-ganadero;221;"Fondo Ganadero (FG.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-11 09:00:00";tradicional;1176460
356287-adquisicion-maquinas-herramientas-fondo-ganadero-1;356287-adquisicion-maquinas-herramientas-fondo-ganadero-1;356287-adquisicion-maquinas-herramientas-fondo-ganadero-1;;;356287;"ADQUISICIÓN DE MAQUINAS Y HERRAMIENTAS VARIAS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-21 09:00:00";tradicional;7000000
356650-confeccion-uniformes-funcionarios-fondo-ganadero-1;;;;;356650;"CONFECCIÓN DE UNIFORMES PARA FUNCIONARIOS DEL FONDO GANADERO ";fondo-ganadero;221;"Fondo Ganadero (FG.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;47000000
356153-adquisicion-vehiculos-utilitarios-fondo-ganadero-1;;;;;356153;"ADQUISICIÓN DE VEHÍCULOS UTILITARIOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;500000000
356098-servicio-mantenimiento-reparacion-impresoras-monitores-pc-scanner-1;356098-servicio-mantenimiento-reparacion-impresoras-monitores-pc-scanner-1;356098-servicio-mantenimiento-reparacion-impresoras-monitores-pc-scanner-1;;;356098;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS, MONITORES DE PC Y SCANNER";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-24 09:00:00";tradicional;15000000
356111-mantenimiento-reparacion-cableado-interno-red-informatica-oficina-central-1;;;;;356111;"MANTENIMIENTO Y REPARACIÓN DEL CABLEADO INTERNO DE LA RED INFORMÁTICA DE OFICINA CENTRAL";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;150000000
356145-servicio-mantenimiento-reparacion-fotocopiadoras-1;356145-servicio-mantenimiento-reparacion-fotocopiadoras-1;356145-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;356145;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-21 09:00:00";tradicional;25000000
356149-adquisicion-electrodomesticos-acondicionadores-aire-fondo-ganadero-1;356149-adquisicion-muebles-enseres-fondo-ganadero-1;356149-adquisicion-muebles-enseres-fondo-ganadero-1;;;356149;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-16 09:00:00";tradicional;45639000
356181-adquisicion-muebles-otros-fondo-ganadero-1;;;;;356181;"ADQUISICION DE MUEBLES Y OTROS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;10000000
356773-servicio-mantenimiento-reparacion-bebederos-electricos-1;356773-servicio-mantenimiento-reparacion-bebederos-electricos-1;356773-servicio-mantenimiento-reparacion-bebederos-electricos-1;;;356773;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-05 09:00:00";tradicional;8000000
356089-servicio-seguro-medico-odontologico-funcionarios-fondo-ganadero-1;356089-servicio-seguro-medico-odontologico-funcionarios-fondo-ganadero-1;356089-servicio-seguro-medico-odontologico-funcionarios-fondo-ganadero-1;;;356089;"SERVICIO DE SEGURO MEDICO Y ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-30 09:00:00";tradicional;1389600000
366546-adquisicion-discos-duros-servidor-virtualizaciones-1;366546-adquisicion-discos-duros-servidor-virtualizaciones-1;366546-adquisicion-discos-duros-servidor-virtualizaciones-1;;;366546;"ADQUISICIÓN DE DISCOS DUROS PARA SERVIDOR DE VIRTUALIZACIONES";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 09:00:00";tradicional;5600000
356099-servicio-mantenimiento-reparacion-ascensores-1;356099-servicio-mantenimiento-reparacion-ascensores-1;356099-servicio-mantenimiento-reparacion-ascensores-1;;;356099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-19 14:00:00";tradicional;50000000
356152-servicio-lavado-vehiculos-institucion-1;356152-servicio-lavado-vehiculos-institucion-1;356152-servicio-lavado-vehiculos-institucion-1;;;356152;"SERVICIO DE LAVADO DE VEHÍCULOS DE LA INSTITUCIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-01 09:00:00";tradicional;10000000
356178-adquisicion-productos-alimenticios-varios-cemelpa-1;356178-adquisicion-productos-alimenticios-varios-cemelpa-1;356178-adquisicion-productos-alimenticios-varios-cemelpa-1;;;356178;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA";fondo-ganadero;221;"Fondo Ganadero (FG.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-16 09:00:00";tradicional;10989285
356742-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;356742-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;356742-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;;;356742;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-30 09:00:00";tradicional;38407338
356095-servicio-limpieza-integral-oficina-fumigacion-1;356095-servicio-limpieza-integral-oficina-fondo-ganadero-1;356095-servicio-limpieza-integral-oficina-fondo-ganadero-1;;;356095;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 09:00:00";tradicional;139920000
356141-servicio-mantenimiento-reparacion-sistema-e-instalaciones-electricas-aparatos-electr-1;356141-servicio-mantenimiento-reparacion-sistema-electrico-y-o-aparatos-electricos-1;356141-servicio-mantenimiento-reparacion-sistema-electrico-y-o-aparatos-electricos-1;;;356141;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELÉCTRICO Y/O APARATOS ELÉCTRICOS.";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 09:00:00";tradicional;55000000
356151-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonia-1;356151-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;356151-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;;;356151;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS Y/O RED TELEFÓNICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-23 09:00:00";tradicional;20000000
368634-servicio-catering-general-fondo-ganadero-1;368634-servicio-catering-general-fondo-ganadero-1;;;;368634;"SERVICIO DE CATERING EN GENERAL PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-08-19 09:00:00";tradicional;40000000
356097-servicio-mantenimiento-sistema-informatico-soporte-tecnico-redes-servidores-platafor-1;356097-servicio-mantenimiento-sistema-informatico-soporte-tecnico-redes-servidores-platafor-1;356097-servicio-mantenimiento-sistema-informatico-soporte-tecnico-redes-servidores-platafor-1;;;356097;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMÁTICO, SOPORTE TÉCNICO PARA REDES SERVIDORES Y PLATAFORMA";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-21 09:00:00";tradicional;141706704
369793-adquisicion-insumos-oficina-papeleria-segundo-llamado-1;369793-adquisicion-insumos-oficina-papeleria-segundo-llamado-1;369793-adquisicion-insumos-oficina-papeleria-segundo-llamado-1;;;369793;"ADQUISICIÓN DE INSUMOS DE OFICINA Y PAPELERÍA - SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-10 09:00:00";tradicional;40798680
356081-adquisicion-repuestos-menores-computadoras-1;356081-adquisicion-repuestos-menores-computadoras-1;356081-adquisicion-repuestos-menores-computadoras-1;;;356081;"ADQUISICION DE REPUESTOS MENORES PARA COMPUTADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 09:00:00";tradicional;15506522
356101-adquisicion-licencias-software-1;356101-adquisicion-licencias-software-1;356101-adquisicion-licencias-software-1;;;356101;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 14:00:00";tradicional;94533000
356150-servicio-mantenimiento-reparacion-edificio-general-1;356150-servicio-mantenimiento-reparacion-edificio-general-1;356150-servicio-mantenimiento-reparacion-edificio-general-1;;;356150;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO EN GENERAL";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-11 09:00:00";tradicional;144026402
356756-adquisicion-articulos-electricos-1;356756-adquisicion-articulos-electricos-1;356756-adquisicion-articulos-electricos-1;;;356756;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 09:00:00";tradicional;19856500
368359-adquisision-utiles-oficina-fondo-ganadero;;;355477-adquisicion-utiles-oficina;;368359;"ADQUISISION DE UTILES DE OFICINA PARA EL FONDO GANADERO ";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
368819-adquisicion-productos-papel;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;368819;"ADQUISICION DE PRODUCTOS DE PAPEL PARA EL FONDO GANADERO.";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
369899-adquisicion-productos-papel-fondo-ganadero-2;;;;;369899;"ADQUISICION DE PRODUCTOS DE PAPEL PARA EL FONDO GANADERO_2";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
370000-adquisicion-productos-papel-fondo-ganadero-3;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;370000;"ADQUISICION DE PRODUCTOS DE PAPEL PARA EL FONDO GANADERO_3";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
