planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232121-adquisicion-aire-acondicionados;;;;;232121;"ADQUISICION DE AIRE ACONDICIONADOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;15000000
232125-adquisicion-muebles-oficina;;;;;232125;"ADQUISICION DE MUEBLES DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;20000000
230114-servicio-fumigacion;230114-servicio-fumigacion;230114-servicio-fumigacion;;;230114;"SERVICIO DE FUMIGACION";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-13 09:00:00";tradicional;5400000
230222-servicio-mantenimiento-reparacion-ascensores;230222-servicio-mantenimiento-reparacion-ascensores;230222-servicio-mantenimiento-reparacion-ascensores;;;230222;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-05-16 09:00:00";tradicional;35000000
230306-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonicas;230306-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonicas;230306-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonicas;;;230306;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS Y/O RED TELEFONICAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-07 09:00:00";tradicional;20000000
230866-servicio-auditoria-externa;230866-servicio-auditoria-externa;230866-servicio-auditoria-externa;;;230866;"SERVICIO DE AUDITORIA EXTERNA ";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-02 09:15:00";tradicional;66000000
231483-servicio-cafeteria-atravez-maquina-expendedora;231483-servicio-cafeteria-atravez-maquina-expendedora;231483-servicio-cafeteria-atravez-maquina-expendedora;;;231483;"SERVICIO DE CAFETERIA ATRAVEZ DE MAQUINA EXPENDEDORA";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-24 09:00:00";tradicional;25000000
232012-adquisicion-repuestos-menores-computadoras;232012-adquisicion-repuestos-menores-computadoras;232012-adquisicion-repuestos-menores-computadoras;;;232012;"ADQUISICION DE REPUESTOS MENORES PARA COMPUTADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-26 09:15:00";tradicional;20000000
232077-adquisicion-combustible;232077-adquisicion-combustible;232077-adquisicion-combustible;;;232077;"ADQUISICION DE COMBUSTIBLE ";fondo-ganadero;221;"Fondo Ganadero (FG.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-22 09:00:00";tradicional;500000000
230031-confeccion-uniformes-funcionarios-fondo-ganadero;230031-confeccion-uniformes-funcionarios-fondo-ganadero;230031-confeccion-uniformes-funcionarios-fondo-ganadero;;;230031;"CONFECCION DE UNIFORMES PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-30 09:15:00";tradicional;13826000
230052-adquisicion-pasajes-aereos;230052-adquisicion-pasajes-aereos;230052-adquisicion-pasajes-aereos;;;230052;"ADQUISICION DE PASAJES AEREOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-02 14:00:00";tradicional;100000000
230105-servicio-limpieza-integral-oficina-central-fondo-ganadero;230105-servicio-limpieza-integral-oficina-central-fondo-ganadero;230105-servicio-limpieza-integral-oficina-central-fondo-ganadero;;;230105;"SERVICIO DE LIMPIEZA INTEGRAL DE LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-23 11:00:00";tradicional;92562604
230459-servicio-mantenimiento-reparacion-edificio-general-fondo-ganadero;;;;;230459;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL EDIFICIO EN GENERAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;100000000
230783-servicio-mantenimiento-sistema-informatico;230783-servicio-mantenimiento-sistema-informatico;230783-servicio-mantenimiento-sistema-informatico;;;230783;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-05-16 11:00:00";tradicional;99000000
230805-servicio-seguro-todo-riesgo;230805-servicio-seguro-todo-riesgo;230805-servicio-seguro-todo-riesgo;;;230805;"SERVICIO DE SEGURO CONTRA TODO RIESGO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-04 09:00:00";tradicional;81924000
231380-locacion-inmueble-oficina-regional-saltos-guaira-fondo-ganadero;;;;;231380;"LOCACION DE INMUEBLE PARA LA OFICINA REGIONAL DE SALTOS DEL GUAIRA DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;60000000
231902-elaboracion-formularios-talonarios-autofacturas-otros;231902-elaboracion-formularios-talonarios-autofacturas-otros;231902-elaboracion-formularios-talonarios-autofacturas-otros;;;231902;"ELABORACION DE FORMULARIOS, TALONARIOS, AUTOFACTURAS Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-23 09:00:00";tradicional;2265780
230844-promociones-comerciales-ferias-organizadas-arp;230844-promociones-comerciales-ferias-organizadas-arp;230844-promociones-comerciales-ferias-organizadas-arp;;;230844;"PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-08-10 09:00:00";tradicional;30000000
231597-servicio-transporte-caudales;231597-servicio-transporte-caudales;231597-servicio-transporte-caudales;;;231597;"SERVICIO DE TRANSPORTE DE CAUDALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-13 09:00:00";tradicional;18000000
232000-adquisicion-articulos-electrcidad;232000-adquisicion-articulos-electrcidad;232000-adquisicion-articulos-electrcidad;;;232000;"ADQUISICION DE ARTICULOS DE ELECTRCIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-16 09:15:00";tradicional;5229590
232093-adquisicion-cubiertas-vehiculos-fondo-ganadero;;;;;232093;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;45000000
232097-servicio-provision-colocacion-mamparas-adecuacion-espacio-edificio-central;;;;;232097;"SERVICIO DE PROVISION Y COLOCACION DE MAMPARAS PARA ADECUACION DE ESPACIO EN EL EDIFICIO CENTRAL";fondo-ganadero;221;"Fondo Ganadero (FG.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;30000000
230068-servicio-mantenimiento-reparacion-fotocopiadoras;230068-servicio-mantenimiento-reparacion-fotocopiadoras;230068-servicio-mantenimiento-reparacion-fotocopiadoras;;;230068;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-14 10:00:00";tradicional;25000000
230089-servicio-lavado-vehiculos-institucion-segundo-llamado;230089-servicio-lavado-vehiculos-institucion-segundo-llamado;;;;230089;"SERVICIO DE LAVADO DE VEHICULOS DE LA INSTITUCION-SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;"2012-07-23 09:00:00";tradicional;7000000
230205-servicio-mantenimiento-reparacion-aire-acondicionado-segundo-llamado;230205-servicio-mantenimiento-reparacion-aire-acondicionado-segundo-llamado,230205-servicio-mantenimiento-reparacion-aire-acondicionados-1;230205-servicio-mantenimiento-reparacion-aire-acondicionado-segundo-llamado;;;230205;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO-SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-16 09:15:00";tradicional;50000000
230426-servicio-mantenimiento-reparacion-sistema-e-instalaciones-y-o-aparatos-ele;230426-servicio-mantenimiento-reparacion-sistema-e-instalaciones-y-o-aparatos-ele;230426-servicio-mantenimiento-reparacion-sistema-e-instalaciones-y-o-aparatos-ele;;;230426;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA E INSTALACIONES Y/O APARATOS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-20 09:00:00";tradicional;25000000
230923-servicio-informacion-confidencial;230923-servicio-informacion-confidencial;230923-servicio-informacion-confidencial;;;230923;"SERVICIO DE INFORMACION CONFIDENCIAL";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-08-13 09:15:00";tradicional;10000000
231585-servicio-almuerzo-funcionarios-oficinas-regionales-fondo-ganadero;231585-servicio-almuerzo-funcionarios-oficinas-regionales-fondo-ganadero;231585-servicio-almuerzo-funcionarios-oficinas-regionales-fondo-ganadero;;;231585;"SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LAS OFICINAS REGIONALES DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-11 14:00:00";tradicional;57440000
241271-adquisicion-muebles-equipos-oficina-fondo-ganadero;241271-adquisicion-muebles-equipos-oficina-fondo-ganadero;241271-adquisicion-muebles-equipos-oficina-fondo-ganadero;;;241271;"Adquisicion de Muebles y Equipos de Oficina para el Fondo Ganadero";fondo-ganadero;221;"Fondo Ganadero (FG.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-10 09:00:00";tradicional;27060000
230371-servicio-mantenimiento-sistema-incendio;;;;;230371;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE INCENDIO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;20000000
230786-servicio-medico-integral-funcionarios-fono-ganadero;230786-servicio-medico-integral-funcionarios-fono-ganadero;230786-servicio-medico-integral-funcionarios-fono-ganadero;;;230786;"SERVICIO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-09-14 09:00:00";tradicional;1467648000
231796-adquisicion-utiles-e-insumos-oficina;231796-adquisicion-utiles-e-insumos-oficina-1,231796-adquisicion-utiles-e-insumos-oficina;231796-adquisicion-utiles-e-insumos-oficina;;;231796;"ADQUISICION DE UTILES E INSUMOS DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;141563170
232131-adquisicion-equipos-informatica-otros-fondo-ganadero;232131-adquisicion-equipos-informatica-otros-fondo-ganadero;232131-adquisicion-equipos-informatica-otros-fondo-ganadero;;;232131;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-12 09:00:00";tradicional;110582606
232169-regarga-exintores;;;;;232169;"REGARGA DE EXINTORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;3000000
245602-adquisicion-vehiculos-institucion;245602-adquisicion-vehiculos-institucion;;;;245602;"ADQUISICION DE VEHICULOS PARA LA INSTITUCION";fondo-ganadero;221;"Fondo Ganadero (FG.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-23 09:00:00";tradicional;290000000
230391-servicio-mantenimiento-reparacion-impresoras-monitores-pc;230391-servicio-mantenimiento-reparacion-impresoras-monitores-pc;230391-servicio-mantenimiento-reparacion-impresoras-monitores-pc;;;230391;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS Y MONITORES DE PC";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 11:00:00";tradicional;10000000
230432-servicio-mantenimiento-reparacion-puntos-red-informatica;230432-servicio-mantenimiento-reparacion-puntos-red-informatica;230432-servicio-mantenimiento-reparacion-puntos-red-informatica;;;230432;"SERVICIO DE MANTENIMIENTO Y REPARACION DE PUNTOS DE LA RED INFORMATICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;5000000
230756-locacion-caja-seguridad;230756-locacion-caja-seguridad;230756-locacion-caja-seguridad;;;230756;"LOCACION DE CAJA DE SEGURIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;4999992
230802-servicio-revista-juridica-on-line;;;;;230802;"SERVICIO DE REVISTA JURIDICA ON LINE";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;12000000
230897-servicio-internet;230897-servicio-internet;230897-servicio-internet;;;230897;"SERVICIO DE INTERNET";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-10-02 10:00:00";tradicional;24738000
230998-servicio-impresion-diseno-toma-fotos-encuadernaciones;230998-servicio-impresion-diseno-toma-fotos-encuadernaciones;230998-servicio-impresion-diseno-toma-fotos-encuadernaciones;;;230998;"SERVICIO DE IMPRESION, DISEÑO, TOMA DE FOTOS Y ENCUADERNACIONES";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 09:00:00";tradicional;7001000
231072-servicio-publicacion-propaganda-medios-prensa-escrita;231072-servicio-publicacion-propaganda-medios-prensa-escrita;231072-servicio-publicacion-propaganda-medios-prensa-escrita;;;231072;"SERVICIO DE PUBLICACION Y PROPAGANDA EN MEDIOS DE PRENSA ESCRITA";fondo-ganadero;221;"Fondo Ganadero (FG.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:15:00";tradicional;45000000
231084-consultoria-prevencion-incendio-adecuacion-plano-edificio;;;;;231084;"CONSULTORIA PARA PREVENCION DE INCENDIO Y ADECUACION DE PLANO DEL EDIFICIO";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;80000000
231153-servicio-monitoreo-alarma-intrusos;231153-servicio-monitoreo-alarma-intrusos;231153-servicio-monitoreo-alarma-intrusos;;;231153;"SERVICIO DE MONITOREO DE ALARMA CONTRA INTRUSOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;2640000
231608-adquisicion-productos-alimenticios-varios-cemelpa-regional-filadelfia;231608-adquisicion-productos-alimenticios-varios-cemelpa-regional-filadelfia;231608-adquisicion-productos-alimenticios-varios-cemelpa-regional-filadelfia;;;231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-10-22 10:00:00";tradicional;25997500
231931-adquisicion-periodicos;231931-adquisicion-periodicos;231931-adquisicion-periodicos;;;231931;"ADQUISICION DE PERIODICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-10-22 09:00:00";tradicional;23544000
231935-adquisicion-elementos-limpieza-cemelpa;231935-adquisicion-elementos-limpieza-cemelpa;231935-adquisicion-elementos-limpieza-cemelpa;;;231935;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CEMELPA";fondo-ganadero;221;"Fondo Ganadero (FG.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-10-09 10:00:00";tradicional;3065000
232166-adquisicion-licencias-software;232166-adquisicion-licencias-software;232166-adquisicion-licencias-software;;;232166;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:00:00";tradicional;13266850
230079-servicio-mantenimiento-reparacion-vehiculos-institucion;230079-servicio-mantenimiento-reparacion-vehiculos-institucion;230079-servicio-mantenimiento-reparacion-vehiculos-institucion;;;230079;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION ";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-02 09:00:00";tradicional;240000000
