id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TR2zZg%2Bs7%2B5g3mM07iELNw%3D%3D;29;72131601-008;Revoques;"Revoque exterior a dos capas filtrado c/ hidrofugo";37600;_NO_APLICA_;31.500000000000;_NO_APLICA_;1184400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wW9sW0%2FtCtJg3mM07iELNw%3D%3D;30;72131601-008;Revoques;"Revoque mocheta ";49800;_NO_APLICA_;51.200000000000;_NO_APLICA_;2549760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mSPWZKpBu7Fg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Puerta metálica 120x210 de 2 hojas c/ cerradura de alta calidad";1914190;_NO_APLICA_;2.000000000000;_NO_APLICA_;3828380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZjSmtLeW9kBg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"Ventana tipo balancin simil existente 150x170  c/  vidrios  translucidos de 4  mm ";1546700;_NO_APLICA_;8.000000000000;_NO_APLICA_;12373600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjRLWgPP3nBg3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"Pizarrón  acrilico   340x125";1405000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
egvpJlw1Ogxg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura latex  interior ";24500;_NO_APLICA_;53.300000000000;_NO_APLICA_;1305850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b4q9y8qj5UBg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura  latex   exterior";27600;_NO_APLICA_;31.500000000000;_NO_APLICA_;869400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JrgZeT%2BpG4xg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura  ladrillo  visto silicona  ";27800;_NO_APLICA_;113.400000000000;_NO_APLICA_;3152520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdZPY2pRpHVg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura de techo latex.";33400;_NO_APLICA_;162.200000000000;_NO_APLICA_;5417480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vy0MKPdbPaRg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura  aberturas  sintetico   color";28500;_NO_APLICA_;51.000000000000;_NO_APLICA_;1453500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ejpV%2BRKAoQNg3mM07iELNw%3D%3D;39;72131601-013;"Limpieza de obra";"Cartel de obra";1546700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1546700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2BG5bw4oSMpg3mM07iELNw%3D%3D;40;72131601-013;"Limpieza de obra";"Limpieza final de obras ";2650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
