id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DvlMWOFdkWVg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Revoque interior / ext.";35750;_NO_APLICA_;83.600000000000;_NO_APLICA_;2988700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8aZ5yoFrdLRg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Revestido cerámico blanco  h=1,20 mts.";103500;_NO_APLICA_;40.600000000000;_NO_APLICA_;4202100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5rV2il84bMtg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico PI-5";101400;_NO_APLICA_;15.700000000000;_NO_APLICA_;1591980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lrq0hpPAWd1g3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Piso tipo guarda obra ancho 40 cms.";82100;_NO_APLICA_;9.100000000000;_NO_APLICA_;747110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q0BRcM48dvVg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Puerta metálica 070x210 ";1312500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FhRsvnv2LRFg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Ventana tipo balancin 060x040 c/ vidrios ";451200;_NO_APLICA_;2.000000000000;_NO_APLICA_;902400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lTavvFGSDCxg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Puerte placa box 060x160 c/ parantes y pasadores";956800;_NO_APLICA_;3.000000000000;_NO_APLICA_;2870400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hQKnfqYOGSRg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura latex  interior /exterior";23320;_NO_APLICA_;73.500000000000;_NO_APLICA_;1714020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKjk08x1i2Zg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura aberturas ";29150;_NO_APLICA_;16.200000000000;_NO_APLICA_;472230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ol6aoId8Pvlg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura techo   ";32450;_NO_APLICA_;44.300000000000;_NO_APLICA_;1437535;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drGGrq0yllJg3mM07iELNw%3D%3D;34;72131601-013;"Limpieza de obra";"Cartel de obra";1546700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1546700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQDWNUI36xRg3mM07iELNw%3D%3D;35;72131601-013;"Limpieza de obra";"Limpieza de obras";1543600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1543600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
