slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278528-mant-rep-heladeras-microondas-central-telefonica-generador-electrico-corta;278528;"MANT. Y REP. DE HELADERAS, MICROONDAS, CENTRAL TELEFONICA, GENERADOR ELECTRICO, CORTA CESPED, DESMALEZADORAS, BORDEADORAS, BARREDORAS, MOTOSIERRAS, HIDROLAVADORA Y MUEBLES PARA DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-12 15:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28616000
273403-mantenimiento-reparaciones-menores-acondicionadores-aire;273403;"Mantenimiento y reparaciones menores de acondicionadores de aire";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-20 17:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81970400
268430-adq-servicio-mantenimiento-reparacion-equipos-lavarropa-secarropa;268430;"Adq. de Servicio de Mantenimiento y Reparación de Equipos (Lavarropa y Secarropa)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-04 12:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7700000
280832-mantenimiento-instalacion-electrica;280832;"MANTENIMIENTO DE INSTALACION ELECTRICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-27 10:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
269381-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire;269381;"Mantenimiento y reparaciones menores de equipos de acondicionadores de aire";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-24 11:09:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1990000
277917-mantenimiento-reparacion-acondicionadores-aire-dependencias-nivel-central;277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-12-23 07:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152638342
285247-adquisicion-serv-mant-rep-sala-enfriamiento-congelamiento-carniceria-ad-referendum-1;285247;"Adquisición de Serv. de Mant y Rep. de Sala de Enfriamiento y Congelamiento de Carniceria (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-03-23 12:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16182000
288403-mantenimiento-reparacion-aire-acondicionado-1;288403;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-05-11 12:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
302556-mantenimiento-reparacion-estructuras-metalicas-ad-referendum-1;302556;"MANTENIMIENTO Y REPARACION DE ESTRUCTURAS METALICAS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-09 14:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000
302143-adquisicion-serv-mant-rep-equipos-industriales-1;302143;"Adquisición de Serv. de Mant y Rep. de Equipos Industriales ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-04-26 10:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
308423-servcios-mantenimiento-equipos-adecuacion-instalaciones-electricas-telefonicas-reest-1;308423;"SERVCIOS DE MANTENIMIENTO DE EQUIPOS, ADECUACIÓN DE INSTALACIONES ELÉCTRICAS Y TELEFONICAS Y REESTRUCTURACIÓN DE MAMPARAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-09 08:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34500000
302147-adq-servicios-mantenimiento-reparacion-heladeras-congeladoras-1;302147;"Adq. de Servicios de Mantenimiento y Reparacion Heladeras y Congeladoras ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-10 16:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
302140-adq-servicios-mantenimiento-reparacion-acondicionadores-aire-1;302140;"Adq. de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-24 14:36:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
308361-mantenimiento-reparacion-acondicionadores-aire-oficinas-1;308361;"Mantenimiento y Reparación de Acondicionadores de Aire de las Oficinas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-01 09:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30022000
308320-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-02 16:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1875000
307752-mantenimiento-reparacion-fotocopiadoras-acondicionador-aire-e-impresoras-direccion-1;307752;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS, ACONDICIONADOR DE AIRE E IMPRESORAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-06-10 09:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93490000
306885-mantenimiento-acondicionadores-aire-1;306885;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-15 08:26:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21350000
302871-prestacion-servicios-mantenimiento-reparacion-a-a-1;302871;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE A.A. ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-06-20 11:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1559000
303637-mantenimiento-reparacion-ollas-industriales-marmitas-1;303637;"Mantenimiento y reparacion de ollas industriales (Marmitas)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-20 16:21:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3594500
302867-mantenimiento-reparacion-equipos-refrigeracion-1;302867;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-23 08:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7430000
305579-servicios-mantenimiento-reparacion-aires-acondicionados-1;305579;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-07 07:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6120000
311494-reparacion-banco-capacitores-propiedad-rectorado-universidad-nacional-asuncion-1;311494;"REPARACION DE BANCO DE CAPACITORES PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-13 12:35:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33375000
306546-mantenimiento-reparacion-aire-acondicionado-individuales-split-todas-dependencias-mu-1;306546;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO INDIVIDUALES SPLIT PARA TODAS LAS DEPENDENCIAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-20 09:59:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
307674-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-camara-frigorif-1;307674;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE y CAMARA FRIGORIFICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-19 16:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69252090
305113-contratacion-servicios-mantenimientos-reparaciones-menores-acondicionadores-aire-hos-1;305113;"Contratación de servicios de mantenimientos y reparaciones menores de acondicionadores de aire para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-23 14:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13532000
305114-contratacion-servicios-mantenimientos-reparaciones-menores-lavarropas-secarropas-pla-1;305114;"Contratación de servicios de mantenimientos y reparaciones menores de lavarropas, secarropas y planchadoras para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-24 18:03:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
302655-mantenimiento-reparaciones-menores-aires-herladera-1;302655;"MANTENIMIENTO Y REPARACIONES MENORES DE AIRES Y HERLADERA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-30 07:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48614017
308475-adquisicion-cortinas-1;308475;"ADQUISICIÓN DE CORTINAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-09-09 16:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000
308461-mantenimiento-reparacion-aires-acondicionados-1;308461;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-19 16:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179990000
306133-mantenimiento-reparacion-motobombas-subsecretaria-estado-tributacion-ministerio-haci-1;306133;"MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-22 16:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68132000
320688-servicio-mantenimiento-reparacion-parte-electrica-comisaria-18-aregua-plurianual-1;320688;"Servicio de Mantenimiento y Reparacion parte Electrica Comisaria 18 de Aregua Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-22 18:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109014700
320654-servicios-mantenimiento-reparaciones-electricas-comisaria-n-38-yukyry-aregua-plurian-1;320654;"Servicios de Mantenimiento y Reparaciones Electricas para la Comisaria N° 38 Yukyry Aregua Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-22 19:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52543500
321742-adquisicion-servicios-mantenimiento-equipos-gam-1;321742;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO DE EQUIPOS DEL GAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-27 08:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24956667
306844-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-plurianual-2017-2018-1;306844;"SERVICIO DE MANTENIMIENTO REPARACIÓN  DE EQUIPOS DE ACONDICIONADORES DE AIRE, PLURIANUAL 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-19 16:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28953000
321912-adecuacion-instalacion-electrica-fcv-sede-central-1;321912;"Adecuacion de Instalacion Electrica de la FCV - UNA Sede Central";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-05-08 15:37:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
326096-servicios-mantenimiento-reparacion-aires-acondicionados-1;326096;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-22 10:10:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41307000
