slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258758-mantenimientos-reparaciones-menores-edificios-locales;258758;"Mantenimientos y Reparaciones Menores de Edificios y Locales";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-12 14:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10465000
250112-lco-n-01-2-013-construccion-aula-bano-colegio-capitan-nicanor-torales;250112;"LCO  Nº 01/2.013 PARA LA CONSTRUCCION DE AULA Y DE  BAÑO EN EL COLEGIO CAPITAN NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-12 10:09:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167401319
261883-construccion-remodelacion-mantenimientos-otros;261883;"Construccion, remodelacion, mantenimientos y otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-12 11:25:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1631735543
263948-construccion-obras-instituciones-educativas;263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-20 08:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;951515000
250117-lco-n-02-13-construccion-aula-bano-colegio-augusto-roa-bastos;250117;"LCO   Nº 02/13, para la CONSTRUCCION DE AULA Y DE  BAÑO EN EL COLEGIO AUGUSTO ROA BASTOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-21 12:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167401319
262765-construccion-colegios-escuelas-ciudad-pilar;262765;"Construccion en Colegios y Escuelas de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 11:34:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213509000
264904-construccion-puentes-empedrados-distintos-distritos-departamento-itapua;264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 17:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4115238730
263339-construccion-construccion-aulas-banos-comedores-instituciones-educativas;263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 07:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6479948471.86
267112-construccion-cancha-futbol-playa-plaza-bernardino-caballero-ciudad-pilar;267112;"Construcción de cancha de fútbol de playa en la plaza Bernardino Caballero de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-03-05 15:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
268015-construccion-puesto-salud-villa-franca-ad-referendum;268015;"CONSTRUCCION DE PUESTO DE SALUD EN VILLA FRANCA ? AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-18 10:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70384500
267789-cd-n-09-14-construccion-adoquinado-calle-cerro-cora-augusto-roa-bastos-gre;267789;"CD Nº 09/14,  CONSTRUCCIÓN DE ADOQUINADO SOBRE LA CALLE CERRO CORA ENTRE AUGUSTO ROA BASTOS Y GREGORIO CABRERA GONZALEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-01 10:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109170910
276632-construccion-viviendas-aerodromos-salto-guaira-encarnacion-pedro-juan-caba;276632;"CONSTRUCCION DE VIVIENDAS PARA LOS AERODROMOS DE SALTO DEL GUAIRA, ENCARNACION Y PEDRO JUAN CABALLERO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-31 11:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528151726.59
275588-construccion-planta-baja-planta-alta-obras-exteriores-oficina-regional-mig;275588;"Construccion de Planta Baja, Planta Alta y Obras Exteriores para la Oficina Regional de Migraciones en la localidad de Santa Rita Dpto. Alto Parana ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-31 16:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;596703513
267740-construccion-obras-infraestructura-comisarias;267740;"Construcción de Obras de Infraestructura para Comisarias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-08-18 18:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6071532474
267764-ccd-n-14-14-construccion-adoquinado-escuela-conduccion;267764;"CCD Nº 14/14,  CONSTRUCCIÓN DE ADOQUINADO PARA ESCUELA DE CONDUCCION";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-22 07:42:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136422550
267756-cd-n-13-14-construccion-adoquinado-calle-carlos-antonio-lopez-gumercindo;267756;"CD Nº 13/14,  CONSTRUCCIÓN DE ADOQUINADO CALLE CARLOS ANTONIO LOPEZ ENTRE GUMERCINDO AYALA Y CERRO CORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-22 10:54:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89096705
269807-construccion-banos;269807;"Construccion de baños ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-08 09:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117140450
279996-construccion-sanitario-escuela-basica-n-2430-jorge-wilcke;279996;"Construccion de sanitario en la Escuela Básica Nº 2430 Jorge Wilcke";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-15 10:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
279576-obras-diversas-instituciones-educativas-fondos-fonacide;279576;"Obras en diversas Instituciones Educativas por fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-08 11:36:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1095382796
267708-cd-n-04-14-construccion-aula-prescolar-escuela-basica-n-209-vice-president;267708;"CD Nº 04/14,  CONSTRUCCION DE UN AULA PRESCOLAR PARA LA ESCUELA BASICA Nº 209 VICE PRESIDENTE SANCHEZ DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-09 10:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113030047
274494-construcciones-educativas-financiadas-recursos-fonacide;274494;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS DEL FONACIDE";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-15 17:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1274426751
269749-construccion-terminal-omnibus;269749;"Construccion de terminal de omnibus";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-20 09:48:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
280843-construccion-pavimento-tipo-empedrado-barrio-santo-domingo-ciudad-encarnac;280843;"Construccion de pavimento tipo empedrado en el barrio Santo Domingo de la ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-22 09:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518063468
278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-29 17:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5868623904
279057-construccion-aulas-sanitarios;279057;"CONSTRUCCION DE AULAS CON SANITARIOS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2014-12-18 17:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11098000000
280725-construccion-comisaria-pavimento-petreo-empedrado-centro-entrenamiento-lap;280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 10:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1804725964
283922-construccion-aula-escuela-bsica-n-572-john-f-kennedy;283922;"Construccion de un Aula en la Escuela Bsica N° 572 - John F. Kennedy";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-22 11:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72268275
282974-remodelacion-integral-hotel-nacional-turismo-ciudad-ayolas;282974;"REMODELACION INTEGRAL DEL HOTEL NACIONAL DE TURISMO DE LA CIUDAD DE AYOLAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-22 12:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484000000
283546-construccion-aula-magna;283546;"CONSTRUCCION DE AULA MAGNA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-22 16:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470000000
283884-construccion-pavimento-tipo-empedrado-distintas-zonas-ciudad-encarnacion;283884;"Construccion de Pavimento Tipo Empedrado en Distintas Zonas de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-24 07:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;530000000
283874-construccion-obras-infraestructura-diversas-instituciones-educativas-trave;283874;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-24 07:43:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
284045-llamado-terminacion-3er-bloque-edificio-turista-roga-encarnacion-plurianua;284045;"Llamado de Terminacion del 3er. Bloque del Edificio Turista roga de Encarnacion - Plurianual";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-26 09:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550371511
283921-construccion-bano-sexado-nuevo-escuela-basica-n-3771-rogelio-benitez;283921;"Construccion de Baño Sexado Nuevo en la Escuela Basica N° 3771 Rogelio Benitez";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-26 10:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
284358-construccion-bano-escuela-basica-n-572-john-f-kennedy;284358;"Construccion de baño en la Escuela Basica N° 572 John F. Kennedy";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-26 11:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
286770-cd-n-05-15-adquisicion-tubos-prefabricados-1;286770;"CD Nº 05/15, ADQUISICIÓN DE TUBOS PREFABRICADOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-10 11:01:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49400000
286718-cd-n-23-15-construccion-adoquinado-calle-emiliano-r-fernandez-gregorio-cabrera-gonza-1;286718;"CD Nº 23/15,  CONSTRUCCIÓN DE ADOQUINADO CALLE EMILIANO R. FERNANDEZ ENTRE GREGORIO CABRERA GONZALEZ Y YEGROS.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-17 09:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109000000
287098-empedrado-distintas-zonas-distrito-encarnacion-1;287098;"Empedrado en Distintas Zonas del Distrito de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-23 10:53:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950824047
287027-construccion-obras-agencias-departamentales-terminacion-itapua-1;287027;"Construccion de Obras-Agencias Departamentales Terminacion Itapua";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-07-07 16:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680000000
287413-construccion-empedrado-calle-entrada-asentamiento-amanecer-i-1;287413;"Construccion de empedrado Calle entrada al Asentamiento Amanecer I";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-20 10:32:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140312000
287374-construccion-empedrado-calle-canada-carmen-jovenes-unidos-1;287374;"Construccion de empedrado Calle Cañada del Carmen y Jovenes Unidos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-20 10:50:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
296689-obras-infraestructura-escuela-basica-n-8-008-luz-esperanza-1;296689;"Obras de Infraestructura en la Escuela Basica N° 8.008 Luz y Esperanza";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-26 07:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;419225302
287107-cd-n-02-15-construccion-comer-escuela-basica-n-622-adriano-formoso-1;287107;"CD Nº  02/15,  ?CONSTRUCCION DE UN COMER ESCUELA BASICA N° 622 ADRIANO FORMOSO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 10:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132977878
287044-cd-n-01-15-construccion-comer-escuela-basica-n-209-vice-pte-sanchez-1;287044;"CD Nº 01/15,  CONSTRUCCION DE UN COMER ESCUELA BASICA N° 209 VICE PTE. SANCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-31 09:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132977878
295420-construccion-reparacion-aulas-concepcion-san-pedro-canindeyu-1;295420;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS - CONCEPCIÓN - SAN PEDRO - CANINDEYU";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2015-09-14 15:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13000000000
