id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
THsN1PzEmMY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";8
OKkDlYqi1rM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";20
Oij1rvJBiy0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";195
zeOiCwXmGKs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";37
5CyhfP%2BbfVA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
N6DY9Yj5tdM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
K6LsFXuBF1M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
I17TMip20Qw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";90
%2Fa8kVpVUcOI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";16
WYq%2BjuxXq2I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
b1LXEgeN2E0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";602
fI5iZxj6FOM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";120
gf9A6NZDHRs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";120
wScdKrod2xE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";86
bVPNoJSqCA0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
SSYbYfpa1Z4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";190
ybxMp7eqOFQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";21
uYThjw%2FWpeA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";150
ulMPcGakPRQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";85
Dcp8ZSy%2F%2FaI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";226
hgLQAAvUKtI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";43
dQhVUK8LgG4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";7
l6FeyeHCCGQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";13
b3yjVxTbJ7w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
mz9%2B66aGtQw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";220
XwZNcYyELUc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";210
VIJkITbX1z4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";15
fp3mmd3AvYw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";10
3GTmCVhCauw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";22
yabXg%2FN3ttA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";22
jbFKAOMLFwo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
cYXjwRX1Sc0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
%2Bjq%2BS3MdBsE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";7
FgyvcOUyVbI%3D;76111701;"Servicios de limpieza de terrenos ";"76111701- Servicios de limpieza de terrenos ";20
utcQg1moQBs%3D;76111701;"Servicios de limpieza de terrenos ";"76111701- Servicios de limpieza de terrenos ";60
lGzImwWGvEQ%3D;76111701;"Servicios de limpieza de terrenos ";"76111701- Servicios de limpieza de terrenos ";1
12G%2FERj78Mg%3D;76111701;"Servicios de limpieza de terrenos ";"76111701- Servicios de limpieza de terrenos ";220
3WMzPWwPwSg%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";150
WdC%2Bo%2BSzQnE%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";100
