id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uvat7z18LQQ%3D;12141904;"Oxigeno ";"Oxigeno ";480
aMQ88NoFql8%3D;12141904;"Oxigeno ";"Oxigeno ";14640
BozTc1UAjxk%3D;12141904;"Oxigeno ";"Oxigeno ";146784
9GNg7xMTK0Y%3D;12141904;"Oxigeno ";"Oxigeno ";720
YX2h0Q3lHQg%3D;12141904;"Oxigeno ";"Oxigeno ";576
HN5zWEEeS9M%3D;12141904;"Oxigeno ";"Oxigeno ";66912
IAd8t1MPz78%3D;12141904;"Oxigeno ";"Oxigeno ";216
9sIV5t51CfU%3D;12141904;"Oxigeno ";"Oxigeno ";3120
SC5UQigwzVI%3D;12141904;"Oxigeno ";"Oxigeno ";5952
awtXTuH24ZY%3D;12141904;"Oxigeno ";"Oxigeno ";212808
dlZtWODXZmY%3D;12141904;"Oxigeno ";"Oxigeno ";57600
wmnDc6jsNCA%3D;12141904;"Oxigeno ";"Oxigeno ";648
gEaFhHRMuz4%3D;12141904;"Oxigeno ";"Oxigeno ";6048
H7mtzXDhmZQ%3D;12141904;"Oxigeno ";"Oxigeno ";768
hi1XfqOsxeM%3D;12141904;"Oxigeno ";"Oxigeno ";1176
YBQlE933xLI%3D;12141904;"Oxigeno ";"Oxigeno ";840
CpF6aNqSLx4%3D;12141904;"Oxigeno ";"Oxigeno ";111576
28p0YkpA%2F2A%3D;12141904;"Oxigeno ";"Oxigeno ";108408
