id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p3mOfF9rjvI%3D;11;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas, incluye equilibrio de cargas";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3QvExNEqy4%3D;12;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos eléctricos de iluminación, equipo fluorescente  3x40 watt, incluye llave";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvyOSfMvpyk%3D;13;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos eléctricos de iluminación, foco de bajo consumo con porta foco , incluye llave";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xWIEBWREwJc%3D;14;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de ventana de 1.00mx1.30m templados";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eOdqFVv1S%2FY%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Provision y colocacion de puerta 1.80mx2.10m vidrio templado";1960000;_NO_APLICA_;1;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZA90oIAljOA%3D;16;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de puerta 0.90mx2.10m";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kgC%2FfvGFPko%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Provision y colocacon de cartel con logotipo con iluminacion";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCIXdun2U8U%3D;18;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje de ventana fachada,piso";768000;_NO_APLICA_;1;_NO_APLICA_;768000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnLTRL6gVSI%3D;19;72101607-001;"Reparacion de revoque";"Reparacion de revoque pared";4636000;_NO_APLICA_;1;_NO_APLICA_;4636000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2F%2B%2BCGm9fSU%3D;20;72102802-001;"Restauracion y/o reparacion de edificios";"Reparacion de revoque losa con azotada";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bj0smTlJMtY%3D;21;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de cielo raso al agua";1739500;_NO_APLICA_;1;_NO_APLICA_;1739500;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tnMuIvd7bU4%3D;22;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura interior y exterior de pared al agua";8512000;_NO_APLICA_;1;_NO_APLICA_;8512000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jogKzotbFa4%3D;23;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas, incluye equilibrio de cargas";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwtaLwzaZBc%3D;24;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos eléctricos de iluminación, equipo fluorescente  3x40 watt, incluye llave";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8apMXiK3DE%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso pared 30x30 con carpeta alisada de cemento";26000000;_NO_APLICA_;1;_NO_APLICA_;26000000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BV2i%2BC8EAJI%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de ventanas de vidrios templados 1.00mx1.30m";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2MoAOnSdQo%3D;27;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de ventanas de vidrios templados1.00m x0.60 en baños";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPsbHyQnpf8%3D;28;72102802-001;"Restauracion y/o reparacion de edificios";"Instalación de agua fría p/ baños";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
miooky3v474%3D;29;72101510-006;"Instalacion de desague cloacal";"Instalación desague cloacal p/ baños";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kr02SZsjQUE%3D;30;72102802-001;"Restauracion y/o reparacion de edificios";"Juego de baños completo";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QkhHw3vOgMQ%3D;31;72102503-001;"Instalacion de azulejos";"Provisión y colocación de Azulejos 20x30 cocina y baños";7360000;_NO_APLICA_;1;_NO_APLICA_;7360000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ki9LxPzsbi8%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de zocalo";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BRydFUrpnk0%3D;33;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provision y colocacion de mamparas y puertas con cerradura";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
