id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pKPD6K2rl9g%3D;16;72102801-001;"Remodelacion /Readecuacion de edificio";"REPARACION DE CIELO RASO, METAL DESPLEGADO";121500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zDbveBTi16o%3D;17;72102801-001;"Remodelacion /Readecuacion de edificio";"ENVARILLADO en general de FISURAS";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pKR7t232lxI%3D;18;72102801-001;"Remodelacion /Readecuacion de edificio";"REPOSICION DE ALFOMBRAS VINILICA DE ALTO TRAFICO";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4c%2FMVjtG%2FF8%3D;19;72102801-001;"Remodelacion /Readecuacion de edificio";"PREPARACION DE CARPETA BASE DE PISO";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
85JBlRq1EyI%3D;20;72102801-001;"Remodelacion /Readecuacion de edificio";"TRATAMIENTO Y ARREGLO GENERAL DE CARPETA DE PISO";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7kNynU7KqJQ%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"PROVISION Y COLOCACION DE PISO CERAMICO ANTIDESLIZANTE, PI5 ";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MlCQ8lJCf8k%3D;22;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE ZOCALOS";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sks56bFybJ0%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"PROVISION Y COLOCACION DE PISO VINILICO CON ZOCALO Y PUNTERA DE ESCALON (ESCALERAS)";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
buc2bNiT04w%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"PROVISION Y COLOCACION DE PISO vinilico de goma ANTIDESLIZANTE, con zocalo";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fgC23uAKEFA%3D;25;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE REVESTIMIENTO DE PISOS AZULEJOS";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bz6J33IstxM%3D;26;72131601-006;Aislacion;"TRATAMIENTO DE HUMEDAD";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9GedoKd5vKI%3D;27;72131601-008;Revoques;"REVOCAR MAMPOSTERIA CON HIDROFUGO";39800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
32pfABblE54%3D;28;72131601-012;"Servicio de pintura";"PINTURA AL LATEX CON ENDUIDO DE MAMPOSTERIA";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QOHAmbZ5FIc%3D;29;72131601-012;"Servicio de pintura";"PINTURA AL LATEX CON ENDUIDO DE CIELO RASO ";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FQOmqLLLiMw%3D;30;72131601-012;"Servicio de pintura";"PINTURA AL LATEX CON ENDUIDO DE MAMPARAS";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bcm2kuslcXU%3D;31;72131601-012;"Servicio de pintura";"PINTURA DE BASE AL BARNIZ DE PROTECCION";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SlumDaVHWxI%3D;32;72131601-012;"Servicio de pintura";"PINTURA AL SINTETICO DE PUERTAS Y CONTRAMARCOS";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ojT3sRFc4ko%3D;33;72131601-012;"Servicio de pintura";"PINTURA DE PILARES CON 4 CARAS";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G%2BPJlDxTjCU%3D;34;72131601-012;"Servicio de pintura";"REPARACION, AJUSTE Y BARNIZADO DE BARANDA EXISTENTE";67500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1eH7qXsLSI0%3D;35;72102801-001;"Remodelacion /Readecuacion de edificio";"ARREGLO GENERAL DE FACHADAS, RESTAURAR ESCRITO EN FACHADA, DIBUJOS Y SIGNOS EN LA FACHADA PRINCIPAL, REPARACION DE TODA LA PARTE AFECTADA";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8KzUxG3nFso%3D;36;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE MARCOS DE MADERA PARA PUERTA PLACA";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1cmtJK00c5s%3D;37;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE CONTRAMARCO";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BbeK140dbYQ%3D;38;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISION Y COLOCACION DE PUERTAS 0,80cm x 2,10cm CON CERRADURA, HERRAJES Y LLAVES, CONTRAMARCO DE MADERA";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jGyFlDAy1G0%3D;39;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISION Y COLOCACION DE PUERTAS 0,90x2,10 CON MARCOS, CERRADURAS TIPO kallay Y CONTRAMARCOS";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lnx%2F9EGSmjs%3D;40;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISION Y COLOCACION DE PUERTA CORREDIZA Y DE ABRIR TIPO BLINDEX, CON VIDRIO DE 8MM, TRASLUCIDO, INCLUYE MARCO DE MADERA 1,50X2,10, CERRADURA";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mKonUh0hau0%3D;41;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISIÓN Y COLOCACIÓN DE VENTANAS CON VIDRIO TEMPLADO DE 8MM, TRASLUCIDO INCLUYE MARCO DE MADERA  1,00X1,10 Y CERRADURA";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xSQyCaySlA8%3D;42;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISIÓN Y COLOCACIÓN DE VENTANAS CON VIDRIO TEMPLADO DE 8MM, TRASLUCIDO INCLUYE MARCO DE MADERA 2,00X1,10 Y CERRADURAs";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V50dstv64ck%3D;43;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE PASAMANOS EN ESCALERA ";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cSaINkpZ9%2BY%3D;44;72102801-001;"Remodelacion /Readecuacion de edificio";"REPARACION DE PUERTA BLINDEX, CON HERRAJES Y ACCESORIOS";495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bl0cwJ5Vsp8%3D;45;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE FRENO HIDRAULICO";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qo8XQJ1iTNk%3D;46;72102801-001;"Remodelacion /Readecuacion de edificio";"REPARACION DE CORTINAS METALICA, CON CADENAS, MOTOR, HERRAJES, ACCESORIOS EN GENERAL ";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9GHsCG6uhEs%3D;47;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION GENERAL DE CIELO RASO (en diferentes oficinas)";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fg2jPj9HDSM%3D;48;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE CIELO RASO DE PLACA DURLOC, SOBRE PERFILES METALICOS";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CRgRh6uTca4%3D;49;30103606-006;"Mampara de yeso";"PROVISION Y COLOCACION DE MAMPARAS TIPO DURLOC 0,10 MT DE ESPESOR";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sHtrX%2F9aD1Q%3D;50;72131601-001;"Construccion e instalaciones electricas";"BOCA DE LUZ (INCLUYE CAJAS Y CAÑERIAS)";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
McxvR9EoD2s%3D;51;72131601-001;"Construccion e instalaciones electricas";"BOCA DE TOMA (INCLUYE CAJAS Y CAÑERIAS)";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zNJbNjjAkUg%3D;52;72131601-001;"Construccion e instalaciones electricas";"CONEXIÓN DE A.A. SISTEMA SPLITT";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sQtBxU7KHjk%3D;53;72131601-001;"Construccion e instalaciones electricas";"BOCAS PARA COMPUTADORA, CONECTADA A LA UPS";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FiOVRqWZU%2Fc%3D;54;72131601-001;"Construccion e instalaciones electricas";"BOCAS PARA TELEFONO (incluye cañerías y cajas)";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FnxV1kaEdEU%3D;55;72131601-001;"Construccion e instalaciones electricas";"TOMAS DE INTERNET";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xWmxC2bpkTA%3D;56;39111522-001;"Iluminación colgante";"PROVISION E INSTALACION DE ARTEFACTOS COLGANTES TIPO ""TRINI"" CON LAMPARA DE BAJO CONSUMO Y CAMBIOS DE CIRCUITO DE ILUMINACION";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QvgGQubxqyQ%3D;57;72131601-001;"Construccion e instalaciones electricas";"PROVISION Y COLOCACION DE TABLERO SECCIONAL CON SUS RESPECTIVAS LLAVES MAGNETICAS";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FZgnTCImVJo%3D;58;72131601-001;"Construccion e instalaciones electricas";"LLAVE DE TRES PUNTOS";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QPI%2BjyluN0U%3D;59;72131601-001;"Construccion e instalaciones electricas";"PROVISION E INSTALACION DE PLAFON (escalera)";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WjfpSMMGM90%3D;60;39101701-001;"Lampara fluorescente";"PROVISION Y COLOCACION DE FLUORESCENTE DE EMBUTIR 2X40w CON REJILLA";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
PwEu0NM0YIA%3D;61;39101701-001;"Lampara fluorescente";"PROVISION Y COLOCACION DE FLUORESCENTE DE ADOSAR 2X40w CON REJILLA";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
t%2FStaaRSQMA%3D;62;39101701-001;"Lampara fluorescente";"PROVISION Y COLOCACION DE FLUORESCENTES DE EMBUTIR 2x20 c/ REJILLA ";207000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
%2FxiqECOyQiE%3D;63;39112102-001;"Iluminación óptica de diodo emisor de luz led";"PROVISION Y COLOCACION DE ILUMINACION, DICROICAS SISTEMA LED";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c0htQN9%2FznE%3D;64;39112102-001;"Iluminación óptica de diodo emisor de luz led";"ILUMINACION SISTEMA LED, CON FOCOS DE BAJO CONSUMO";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p%2Barveg5chs%3D;65;72131601-001;"Construccion e instalaciones electricas";"AUTOMATIZACION DE LOS EQUIPOS DE A.A.";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vr8UCwmE4Xk%3D;66;72131601-001;"Construccion e instalaciones electricas";"EXTRACTOR DE BAÑOS";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OkbGbUg0Hpk%3D;67;39112102-001;"Iluminación óptica de diodo emisor de luz led";"PROVISION E INSTALACION DE APLIQUES SISTEMA LED";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8BOOn4tZrSA%3D;68;72131601-011;"Instalaciones sanitarias";"PROVISION E INSTALACION DE CAÑERIAS DE DESAGUE CLOACAL, CAÑO DE VENTILACION";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
