id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P8W1GpbitYE%3D;27;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de chapas N°26 sincalum, chapas traslúcidas de color, cambio de ganchitos de sujeción, membranas de protección";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qihYotKtOOU%3D;28;72102801-9998;"Readecuacion de mueble";"Reparación de módulos de exhibición y venta de artesanías - maderas picadas y despintadas en vitrinas, estantes y mamparas";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
atU6gPG6i58%3D;29;72102801-001;"Remodelacion /Readecuacion de edificio";"Reparación con Provisión y colocación de escalera metálica con pasamano de madera y peldaños revestidos en piso vinílico - color a definir";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ogw4hxlg1uM%3D;30;72102801-001;"Remodelacion /Readecuacion de edificio";"Reforzar con estructura  el panel del fondo -  escenario";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DOneYEAUbYc%3D;31;72102801-9998;"Readecuacion de mueble";"Reparación de módulos de exposición - forrados en tela de arpillera 0,80X0,80 y h= 1,30 ";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XLgpUj719UE%3D;32;72102801-001;"Remodelacion /Readecuacion de edificio";"Pulido de piso de granito existente";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1SVvCIK6Q4s%3D;33;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de piso de goma antideslizante color a definir";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eTakhauttls%3D;34;30103606-006;"Mampara de yeso";"Provisión y colocación de mamparas tipo Durlock de 0,10m de espesor";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oO4BOa5kbVs%3D;35;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de cielorraso de placa tipo durlock con perfilería metálica (techo)";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6%2BTi3iBS6W4%3D;36;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación  de placa tipo durlock encima de techos de stand de artesanos";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7RqgdFQ1%2Fq8%3D;37;30103606-001;"Mamparas de madera";"Provisión y colocación de mamparas altas de madera de e= 0,10m, con estructura metálica y ploteadas, imagen a proveer por la SENATUR";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NeaoRG2OR4U%3D;38;72131601-012;"Servicio de pintura";"Pintura al látex sin enduido para pared";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Js2bANsPtn4%3D;39;72131601-012;"Servicio de pintura";"Pintura al látex con enduido  para  cielorraso";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dOfkfhHnNCs%3D;40;72131601-012;"Servicio de pintura";"Pintura al látex con enduído en pilares";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xGNptY5gQfI%3D;41;72131601-012;"Servicio de pintura";"Pintura al látex con enduido para mamparas";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SQFGgbbCSSY%3D;42;72131601-012;"Servicio de pintura";"Pintura metalica de barandas.";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IDUVvlrsBiU%3D;43;72131601-012;"Servicio de pintura";"Pintura metalica de rampa";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Fkq6Y9PCw4%3D;44;72131601-012;"Servicio de pintura";"Pintura metalica de escalera de metal";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BbtJH6ByvUs%3D;45;72131601-001;"Construccion e instalaciones electricas";"Desmonte de artefactos lumínicos colgantes - existentes";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P0RgOztxvbo%3D;46;39121402-012;"Toma para computadora";"Provisión y colocación de bocas para computadora, conectada a la UPS ";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F%2BZKfztfEXk%3D;47;39111803-001;Portalampara;"Provisión y colocación de bocas de luz - incluye cajas y cañerías";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VwMjxLnA2Pg%3D;48;39111812-001;"Llave de luz con punto y toma";"Provisión y colocación de toma - incluye cajas y cañerías";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NjBca2DoAjo%3D;49;39101701-001;"Lampara fluorescente";"Lampara fluorescente";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
FGXT0rucJ3A%3D;50;39112102-001;"Iluminación óptica de diodo emisor de luz led";"Provisión y colocación de iluminación leds";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ls4kUW9Vai8%3D;51;39112506-001;"Bancos spot";"Provisión y colocación de spot  tipo leds dirigible de 500W ";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LB3fLnC5mdY%3D;52;39112506-001;"Bancos spot";"Provisión y colocación de iluminación colgante  con focos de bajo consumo,  similar a stand de informaciones";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Osz6r0YvGco%3D;53;39121110-001;"Tablero de interruptor de circuito";"Provisión y colocación de tablero seccional - trifásico ";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8%2BiH1KaRynY%3D;54;39121602-009;"Llave termomagnetica";"Provisión y colocación de llaves termo magnéticas 20 A";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8%2F7VCPxFuJ8%3D;55;39121601-002;"Disyuntor termomagnetico tripolar";"Provisión de disyuntor termomagnético tripolar";324000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X93E4uIwewA%3D;56;72131601-001;"Construccion e instalaciones electricas";"Cambiar de nivel detector humo/calor -incluye cableado y colocación";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w6a2mNdXQxQ%3D;57;72131601-001;"Construccion e instalaciones electricas";"Instalación de señales débiles";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vaLxsWML8XE%3D;58;39121402-005;"Ficha hembra";"Provisión e instalación de enchufe tipo schuko - para microondas - incluye cableado toma y llave en tablero";324000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dlDakal3F7I%3D;59;72102801-001;"Remodelacion /Readecuacion de edificio";"Traslado y armado de estructura de madera para entrepiso, incluye  escalera y barandas";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ctH4PyRFgEI%3D;60;72102801-001;"Remodelacion /Readecuacion de edificio";"Reparaciones en exposición de artesanías - incluye arreglos de humedad, pintura, iluminación";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lQjMMc%2BLdog%3D;61;72102602-009;"Mantenimiento y reparacion de mamparas";"Reparaciones en mamparas tipo durlock ";81000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A%2FdmkXPDinY%3D;62;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de azulejos";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zmMfJfCO4O8%3D;63;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta de una( 1) hoja  en mamparas tipo durlock, incluye cerradura y herrajes";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uJFTpy4PTxs%3D;64;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"DPuerta de una( 2) hojas  en mamparas tipo durlock, incluye cerradura y herrajes";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JHvBLoysSXY%3D;65;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de toda la instalación sanitaria (cañerías, griferías nuevas Fv o similar) por unidad de baños";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q6cBqIfkg8c%3D;66;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de Azulejos blancos 20X20m";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FpUy%2BV4cdb0%3D;67;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de inodoro con cisterna baja color blanco";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xU4%2BuHI%2F%2FiA%3D;68;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de mesada con bacha de base cuadrada, color blanco";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WpPTt1TE9UY%3D;69;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de accesorios , canillas cromadas";256000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GsKj7XgUJNs%3D;70;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de jaboneras embutidas";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G92CVeNbjDo%3D;71;72131601-011;"Instalaciones sanitarias";"Refacción en sanitario con Provisión y colocación de espejo tipo FLOAT de 4mm 1,20X0,80m";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RgqbmWQ8iNo%3D;72;72131601-013;"Limpieza de obra";"Limpieza, retiro de escombros y acabado final del trabajo";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
