slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202680-tema-automotores-s-a-1;CO-11001-10-12342;"2010-10-19 09:16:16.260505";202680;"Adquisicion de Vehiculo";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143510000;PYG;Guaraníes;;"2010-10-19 09:16:16"
196034-tema-automotores-s-a-2;LP-22011-10-12592;"2010-10-21 14:35:24.342425";196034;"Adquisición de Vehiculos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1379200000;PYG;Guaraníes;;"2010-10-21 14:35:24"
196486-tema-automotores-s-a-2;LP-23001-10-12641;"2010-10-22 09:21:16.207246";196486;"Adquisicion de vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410521500;PYG;Guaraníes;;"2010-10-22 09:21:16"
195894-tema-automotores-s-a-1;CO-11001-10-12764;"2010-10-25 12:49:28.95269";195894;"ADQUISICION DE VEHICULOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150160000;PYG;Guaraníes;;"2010-10-25 12:49:29"
156855-tema-automotores-s-a-1;CO-11002-10-12765;"2010-10-25 14:37:56.407505";156855;"Adquisción de Vehículos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430530000;PYG;Guaraníes;;"2010-10-25 14:37:56"
196000-tema-automotores-s-a-3;LP-11003-10-12843;"2010-10-26 12:45:47.149002";196000;"ADQUISICION DE VEHICULOS PARA LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639920000;PYG;Guaraníes;;"2010-10-26 12:45:47"
192625-tema-automotores-s-a-1;CE-23013-10-14311;"2010-11-16 09:40:04";192625;"MANTENIMIENTO Y REPARACION DE CAMIONETA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-11-16 09:40:04"
189731-tema-automotores-s-a-1;CO-28001-10-16083;"2010-11-29 08:24:38.71814";189731;"ADQUISICIÓN DE TRANSPORTE-CAMIONETA PICK UP";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146400000;PYG;Guaraníes;;"2010-11-29 08:24:39"
203952-tema-automotores-s-a-3;LP-12003-10-16277;"2010-11-29 17:02:44.274469";203952;"Adquisición de Vehiculos para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434352300;PYG;Guaraníes;;"2010-11-29 17:02:44"
204920-tema-automotores-s-a-2;CO-11002-10-17378;"2010-12-03 15:04:39.000842";204920;"ADQUISICIÓN DE VEHÍCULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308240000;PYG;Guaraníes;;"2010-12-03 15:04:39"
206073-tema-automotores-s-a-1;CD-11002-10-17730;"2010-12-06 11:11:23.786015";206073;"Adquisición de Vehículos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59750000;PYG;Guaraníes;;"2010-12-06 11:11:24"
193308-tema-automotores-s-a-3;LP-23018-10-17764;"2010-12-06 11:37:13.46883";193308;"ADQUISICION DE VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";831180000;PYG;Guaraníes;;"2010-12-06 11:37:13"
204254-tema-automotores-s-a-1;LP-12010-10-19106;"2010-12-20 14:33:54.341785";204254;"ADQUISICION DE CAMIONETAS - LLAMADO AD REFERENDUM SUJETO A LA REPROGRAMACION PRESUPUESTARIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1078112000;PYG;Guaraníes;;"2010-12-20 14:33:54"
206564-tema-automotores-s-a-1;CE-11001-11-20800;"2011-03-07 14:02:15.965185";206564;"MANTENIMIENTO VEHICULO MARCA CHEVROLET";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2011-03-07 14:02:16"
213146-tema-automotores-s-a-5;CE-12001-11-23660;"2011-04-29 11:16:08.055532";213146;"SERVICIOS DE MANTENIMIENTO, REPARACIÓN DE VEHICULOS Y FOTOCOPIADORAS A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-04-29 11:16:08"
207512-tema-automotores-s-a-5;CE-12003-11-24999;"2011-05-19 08:37:22.177211";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2011-05-19 08:37:22"
218389-tema-automotores-s-a-2;LP-11002-11-25714;"2011-05-26 16:36:30.384592";218389;"ADQUISICIÓN DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480880000;PYG;Guaraníes;;"2011-05-26 16:36:30"
219342-tema-automotores-s-a-2;LP-11001-11-25900;"2011-05-30 11:54:53.952529";219342;"ADQUISICIÓN DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670150000;PYG;Guaraníes;;"2011-05-30 11:54:54"
211928-tema-automotores-s-a-2;CO-30231-11-29916;"2011-07-19 17:36:19.172462";211928;"Adquisición de Camionetas y Motocicletas";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2011-07-19 17:36:19"
213294-tema-automotores-s-a-1;CO-28001-11-30500;"2011-07-27 09:58:32.977847";213294;"ADQUISICION DE VEHICULOS PARA LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144890000;PYG;Guaraníes;;"2011-07-27 09:58:33"
216382-tema-automotores-s-a-1;CE-11003-11-33596;"2011-09-06 15:31:16.759611";216382;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA CHEVROLET - S10";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-09-06 15:31:17"
224426-tema-automotores-s-a-1;LP-11002-11-39333;"2011-11-18 09:36:07.617121";224426;"ADQUISICION DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";955490000;PYG;Guaraníes;;"2011-11-18 09:36:08"
224428-tema-automotores-s-a-1;LP-11001-11-39357;"2011-11-18 10:45:40.895336";224428;"ADQUISICIÓN DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";955490000;PYG;Guaraníes;;"2011-11-18 10:45:41"
223774-tema-automotores-s-a-2;CO-12001-11-39936;"2011-11-24 12:17:49.157897";223774;"Adquisición de vehículos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119700000;PYG;Guaraníes;;"2011-11-24 12:17:49"
223474-tema-automotores-s-a-3;CE-12001-11-40221;"2011-11-26 11:57:00";223474;"MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104500000;PYG;Guaraníes;;"2011-11-26 11:57:00"
225609-tema-automotores-s-a-1;CE-28001-11-40287;"2011-11-28 10:19:39";225609;"Mantenimiento de Camioneta Chevrolet S10";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-11-28 10:19:40"
224148-tema-automotores-s-a-1;CO-22008-11-40556;"2011-11-29 11:19:30.946933";224148;"Adquisicion de dos camionetas 4x2 doble cabina motor flex";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2011-11-29 11:19:31"
219716-tema-automotores-s-a-1;CO-12001-11-40719;"2011-11-29 18:13:48.538287";219716;"Adquisición de camioneta";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119700000;PYG;Guaraníes;;"2011-11-29 18:13:49"
218530-tema-automotores-s-a-1;CO-12001-11-40948;"2011-11-30 11:10:46.379097";218530;"Adquisición de vehículo";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119700000;PYG;Guaraníes;;"2011-11-30 11:10:46"
225366-tema-automotores-s-a-2;LP-12001-11-42984;"2011-12-12 10:29:04.121881";225366;"LPN SICOM Nº 01/2011 ADQUISICION DE CAMIONETAS, VEHICULO SEDAN Y AGROPECUARIO PARA USO DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";907500000;PYG;Guaraníes;;"2011-12-12 10:29:04"
226314-tema-automotores-s-a-1;CO-22003-11-43825;"2011-12-15 10:34:46.773361";226314;"Adquisicion de vehiculo parala JDC";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137500000;PYG;Guaraníes;;"2011-12-15 10:34:47"
230095-tema-automotores-s-a-1;CE-11003-12-47870;"2012-03-22 08:25:08.168511";230095;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA CHEVROLET - S10";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-03-22 08:25:08"
227266-tema-automotores-s-a-1;CE-11001-12-49807;"2012-04-30 10:20:38.598901";227266;"MANTENIMIENTO DE VEHICULO MARCA CHEVROLET";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-04-27 09:09:52"
237285-tema-automotores-s-a-6;CE-12003-12-53725;"2012-06-29 17:07:57.308223";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2012-06-29 14:54:25"
242051-tema-automotores-s-a-1;CO-30155-12-59959;"2012-10-09 08:48:50.162816";242051;"Adquisición de Vehiculos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199800000;PYG;Guaraníes;;"2012-10-03 16:56:15"
293638-tema-automotores-s-a-3;CO-22001-15-118015;"2015-12-28 17:30:26.453044";293638;"Adquisicion de Camionetas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358702000;PYG;Guaraníes;;"2015-12-19 10:14:41"
301178-tema-automotores-s-a-3;LP-23018-15-116842;"2015-12-23 07:46:32.204524";301178;"ADQUISICION DE VEHICULOS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202360000;PYG;Guaraníes;1;"2015-12-21 09:31:34"
289647-tema-automotores-s-a-13;LP-25002-16-120532;"2016-04-25 12:48:48.455";289647;"Lp01134-15.Adquisición de Vehículos para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000000;PYG;Guaraníes;1;"2016-04-01 16:18:04"
306718-tema-automotores-s-a-3;LP-27003-16-131444;"2016-12-13 22:33:13.785";306718;"Adquisicionde Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702000000;PYG;Guaraníes;;"2016-11-24 16:50:22"
336447-tema-automotores-s-a-1;CO-11002-17-151054;"2017-12-22 14:32:51.893";336447;"Adquisición de vehículos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271500000;PYG;Guaraníes;;"2017-12-14 17:16:15"
337295-tema-automotores-s-a-1;CE-25002-17-151062;"2017-12-22 14:48:33.525";337295;"Vex241_Adquisición de Vehículo para el Fortalecimiento de la Gestión Ambiental y Social - Programa de Apoyo a la Red de Transmisión y Distribución del Sistema Interconectado Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";39;CE;"Contratación por Excepción";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208774000;PYG;Guaraníes;;"2017-12-14 18:13:44"
351422-tema-automotores-s-a-1;CD-11002-18-164498;"2018-12-05 12:24:26.352";351422;"Servicio de mantenimiento y reparación de vehículos de la marca Chevrolet";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2018-11-29 19:56:51"
352269-tema-automotores-s-a-3;LP-11001-18-165396;"2018-12-15 11:08:29.055";352269;"Adquisición de vehículos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";759900000;PYG;Guaraníes;;"2018-12-11 17:00:19"
345733-tema-automotores-s-a-1;LP-27003-18-166428;"2018-12-21 16:01:47.149";345733;"Adquisiscion de vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2707500000;PYG;Guaraníes;;"2018-12-12 15:39:25"
364013-tema-automotores-s-a-1;CD-28005-19-171031;"2019-05-09 15:07:30.273";364013;"Adquisición de Vehículo institucional para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2019-04-22 16:23:20"
