id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
75iTZzMJ6Hlg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo, Provisión y colocación de tejas con tejuelones. ";4590060;_NO_APLICA_;1;_NO_APLICA_;4590060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4TH0ir7ZE2Rg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";" Fabricación y montaje de estructura metálica para cobertura, de vigas y correas. ";22074723;_NO_APLICA_;1;_NO_APLICA_;22074723;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2BwfjBof1nVg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";" Provisión y colocación de cobertura de chapa N° 27 Trapezoidal Termoacústica, prepintada";26264106;_NO_APLICA_;1;_NO_APLICA_;26264106;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b8KwuXweTWhg3mM07iELNw%3D%3D;14;72101601-002;"Montaje / Desmontaje de cielorraso";" Cielorraso de PVC. ";12694374;_NO_APLICA_;1;_NO_APLICA_;12694374;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jn4CbHEkFHtg3mM07iELNw%3D%3D;15;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefactos de Luces (de iluminación de adosar, embutir o suspendido para 2 tubos LED en el pasillo)";486288;_NO_APLICA_;1;_NO_APLICA_;486288;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aq7vUpc3hnJg3mM07iELNw%3D%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefactos de Luces (de iluminación de adosar, embutir o suspendido para 4 tubos LED).";1417248;_NO_APLICA_;1;_NO_APLICA_;1417248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3dN5F8h91Rg3mM07iELNw%3D%3D;17;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Pileta de acero inoxidable de una bacha con mesada granito. ";2159705;_NO_APLICA_;1;_NO_APLICA_;2159705;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UxtBJvUsDMZg3mM07iELNw%3D%3D;18;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Agua corriente en pileta. ";366553;_NO_APLICA_;1;_NO_APLICA_;366553;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9kkIwINKspg3mM07iELNw%3D%3D;19;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio, provisión y colocación de tomas eléctricas. ";641095;_NO_APLICA_;1;_NO_APLICA_;641095;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c03RdeYqAgpg3mM07iELNw%3D%3D;20;40101604-001;"Ventilador de techo";"Proveer e instalar ventilador de techo 56""";1406522;_NO_APLICA_;1;_NO_APLICA_;1406522;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjDJhMHlml5g3mM07iELNw%3D%3D;21;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores, de paredes al latex. ";10689840;_NO_APLICA_;1;_NO_APLICA_;10689840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ShFGq%2FOaaJZg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Puerta Tablero de madera con herrajes s/ EETT";1511640;_NO_APLICA_;1;_NO_APLICA_;1511640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVzVQ18xXBxg3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"Provisión y colocación de ventanas de blindex de 8 mm S/ EETT";3242115;_NO_APLICA_;1;_NO_APLICA_;3242115;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T31ddlC9MmNg3mM07iELNw%3D%3D;24;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefactos de Luces (de iluminación de adosar, embutir o suspendido para 4 tubos LED).";2834496;_NO_APLICA_;1;_NO_APLICA_;2834496;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEILqlXENFlg3mM07iELNw%3D%3D;25;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefactos de Luces (de iluminación de adosar, embutir o suspendido para 2 tubos LED en el pasillo)";486288;_NO_APLICA_;1;_NO_APLICA_;486288;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQm%2BsjK%2FxQpg3mM07iELNw%3D%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo, Provisión y colocación de tejas con tejuelones. ";587838;_NO_APLICA_;1;_NO_APLICA_;587838;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BTYDbHj7VOFg3mM07iELNw%3D%3D;27;82101502-004;"Cartel metalico con soporte";"Reposición de piso cerámico. ";4853004;_NO_APLICA_;1;_NO_APLICA_;4853004;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RtdONuKBsy1g3mM07iELNw%3D%3D;28;72101607-005;"Instalacion o colocacion de zocalo";"Reposición de zócalo cerámico.";655809;_NO_APLICA_;1;_NO_APLICA_;655809;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oaKYK%2FD477Fg3mM07iELNw%3D%3D;29;72102602-004;"Colocacion de vidrios ";"Reposición de vidrios. ";277685;_NO_APLICA_;1;_NO_APLICA_;277685;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DvQa3H9Hs6lg3mM07iELNw%3D%3D;30;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores, de paredes al latex. ";18579960;_NO_APLICA_;1;_NO_APLICA_;18579960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iZKWnW3y2whg3mM07iELNw%3D%3D;31;40101604-001;"Ventilador de techo";"Proveer e instalar ventilador de techo 56""";1406522;_NO_APLICA_;1;_NO_APLICA_;1406522;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VkSGwoiT4whg3mM07iELNw%3D%3D;32;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio, provisión y colocación de tomas eléctricas. ";769314;_NO_APLICA_;1;_NO_APLICA_;769314;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LU5yTI9XTZ1g3mM07iELNw%3D%3D;33;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de Puertas Tablero, con pintura s/ EETT";1575504;_NO_APLICA_;1;_NO_APLICA_;1575504;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oJbxPnFhKctg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura para piso guarda obra baldosón de hormigon.";1679696;_NO_APLICA_;1;_NO_APLICA_;1679696;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTLsYMhVGnFg3mM07iELNw%3D%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo, Provisión y colocación de tejas con tejuelones. ";1763514;_NO_APLICA_;1;_NO_APLICA_;1763514;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uNn2aW1BbOhg3mM07iELNw%3D%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefactos de Luces (de iluminación de adosar, embutir o suspendido para 4 tubos LED).";2125872;_NO_APLICA_;1;_NO_APLICA_;2125872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TY%2Fckw%2BS%2Bklg3mM07iELNw%3D%3D;37;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefactos de Luces (de iluminación de adosar, embutir o suspendido para 2 tubos LED en el pasillo)";972576;_NO_APLICA_;1;_NO_APLICA_;972576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wPD5ZKYfuxg3mM07iELNw%3D%3D;38;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio, provisión y colocación de tomas eléctricas. ";384657;_NO_APLICA_;1;_NO_APLICA_;384657;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26XDuX8%2FxUVg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Pintura para piso guarda obra baldosón de hormigon. ";660864;_NO_APLICA_;1;_NO_APLICA_;660864;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JsUddpIkSGxg3mM07iELNw%3D%3D;40;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparación de puertas y ventanas. Puerta tablero de madera 0,80 0,90 x 210 con herrajes y cerraduras.";1750647;_NO_APLICA_;1;_NO_APLICA_;1750647;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wx8p%2B5MBqJxg3mM07iELNw%3D%3D;41;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores, de paredes al latex. ";9315432;_NO_APLICA_;1;_NO_APLICA_;9315432;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8DCo%2BEMdxK1g3mM07iELNw%3D%3D;42;72102303-998;"Construccion / Montaje de Tanque / Reservorio de Agua";"Instalación de tanque de agua de fibra de vidrio de 500 L. ";898381;_NO_APLICA_;1;_NO_APLICA_;898381;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kViJNi1XZ1Fg3mM07iELNw%3D%3D;43;72102303-998;"Construccion / Montaje de Tanque / Reservorio de Agua";"Instalación de motobomba sumergible de 1 a 2 hp para tanque de agua ";1858540;_NO_APLICA_;1;_NO_APLICA_;1858540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YaEaKMrPYvhg3mM07iELNw%3D%3D;44;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Canaleta alero moldurada chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";8327280;_NO_APLICA_;1;_NO_APLICA_;8327280;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VAMAFEVCdaRg3mM07iELNw%3D%3D;45;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Bajadas em chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";2319096;_NO_APLICA_;1;_NO_APLICA_;2319096;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rk%2BtViktkyhg3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas ";2189460;_NO_APLICA_;1;_NO_APLICA_;2189460;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXVdeRQWHFVg3mM07iELNw%3D%3D;47;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificio con reposición de porta Mastil y Mastil para Bandera ";1181537;_NO_APLICA_;1;_NO_APLICA_;1181537;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JbmhazLXEaFg3mM07iELNw%3D%3D;48;72101507-001;"Servicio de mantenimiento de edificios";"Plataforma o Escenario s/ EETT";5303086;_NO_APLICA_;1;_NO_APLICA_;5303086;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEmhURnITU5g3mM07iELNw%3D%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"Piso de Cemento de 5 cm. de Espesor";4383600;_NO_APLICA_;1;_NO_APLICA_;4383600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4nZ%2FU4apnpg3mM07iELNw%3D%3D;50;72131601-013;"Limpieza de obra";"Limpieza final";1806512;_NO_APLICA_;1;_NO_APLICA_;1806512;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
