slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195376-gustavo-javier-torres-buffa-2;CD-30222-10-19280;"2010-12-21 16:23:25.010272";195376;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2010-12-21 16:23:25"
209435-gustavo-javier-torres-buffa-1;LP-13002-11-26546;"2011-06-06 12:01:10.281595";209435;"ADQUISICION DE MUEBLES Y EQUIPOS DE COCINA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699600000;PYG;Guaraníes;;"2011-06-06 12:01:10"
211615-gustavo-javier-torres-buffa-3;CD-13001-11-29333;"2011-07-11 17:24:56.225387";211615;"C.D Nº 10 Adquisicion de Muebles y Enseres.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107560000;PYG;Guaraníes;;"2011-06-16 09:55:30"
207368-gustavo-javier-torres-buffa-1;CD-30187-11-30252;"2011-07-22 15:29:49.908515";207368;"Adquisicion de Muebles y Enseres";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35600000;PYG;Guaraníes;;"2011-07-22 15:29:50"
212647-gustavo-javier-torres-buffa-7;CD-13001-11-33027;"2011-08-30 11:03:16.035151";212647;"Adquisicion de muebles varios.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81670000;PYG;Guaraníes;;"2011-08-12 12:01:23"
208053-gustavo-javier-torres-buffa-11;LP-12003-11-33258;"2011-08-31 15:17:23.236195";208053;"Adquisición de Muebles ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41700000;PYG;Guaraníes;;"2011-08-26 14:11:11"
221317-gustavo-javier-torres-buffa-5;CO-12001-11-35309;"2011-09-28 12:33:05.582112";221317;"ADQUISICION DE MUEBLES DE OFICINA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53730019;PYG;Guaraníes;;"2011-09-28 12:33:06"
210668-gustavo-javier-torres-buffa-15;CO-12005-11-37820;"2011-10-31 17:03:45.397169";210668;"Adquisicion de Muebles y Equipos de Oficinas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87700000;PYG;Guaraníes;;"2011-10-31 17:03:45"
220469-gustavo-javier-torres-buffa-32;LP-12007-11-45227;"2011-12-23 09:47:10.003233";220469;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LAS AULAS TEMÁTICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1775510187;PYG;Guaraníes;1;"2011-11-23 13:13:11"
211519-gustavo-javier-torres-buffa-7;LP-12009-11-41704;"2011-12-05 08:13:53.520953";211519;"ADQUISICION DE MUEBLES OFICINA, CAMAS LITERAS Y MUEBLES PARA HOGARES DE ALBERGUE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410610000;PYG;Guaraníes;;"2011-12-05 08:13:54"
215007-gustavo-javier-torres-buffa-13;LP-12008-11-43640;"2011-12-14 15:39:46.777828";215007;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176340000;PYG;Guaraníes;1;"2011-12-09 07:56:43"
226390-gustavo-javier-torres-buffa-3;CD-13001-11-42906;"2011-12-10 20:07:53.080922";226390;"C.D Nº 32 Adquisicion de Muebles y Enseres.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44250000;PYG;Guaraníes;;"2011-12-10 20:07:53"
217871-gustavo-javier-torres-buffa-4;LP-27001-11-43750;"2011-12-15 08:41:25.809287";217871;"Adquisición de Muebles de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243300000;PYG;Guaraníes;1;"2011-12-15 08:41:26"
224051-gustavo-javier-torres-buffa-4;LP-12008-11-43759;"2011-12-15 08:42:49";224051;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA HOSPITALES DE CAAZAPA, SANTA ROSA DEL AGUARAY, SAN LORENZO Y LOMA PYTA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201675000;PYG;Guaraníes;;"2011-12-15 08:42:49"
225682-gustavo-javier-torres-buffa-1;LP-12007-11-44249;"2011-12-16 15:20:15.485522";225682;"ADQUISICION DE MUEBLES PARA OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000000;PYG;Guaraníes;1;"2011-12-16 15:20:15"
240865-gustavo-javier-torres-buffa-2;CD-12009-12-51179;"2012-05-25 08:30:47.928485";240865;"""ADQUISICIÓN DE TÓNER""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58028700;PYG;Guaraníes;;"2012-05-21 16:12:01"
240623-gustavo-javier-torres-buffa-1;CD-30228-12-51748;"2012-05-31 18:37:54.137087";240623;"Muebles y enseres - Oficina CODENI";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12112000;PYG;Guaraníes;;"2012-05-28 18:04:46"
234275-gustavo-javier-torres-buffa-16;LP-12007-13-72729;"2013-05-27 12:22:51";234275;"ADQUISICIÓN DE MOBILIARIOS PARA AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484999950;PYG;Guaraníes;1;"2012-07-23 16:17:57"
234275-gustavo-javier-torres-buffa-12;LP-12007-12-55331;"2012-07-24 15:58:00.387479";234275;"ADQUISICIÓN DE MOBILIARIOS PARA AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1326530000;PYG;Guaraníes;1;"2012-07-23 16:17:57"
232704-gustavo-javier-torres-buffa-3;CO-13001-12-58302;"2012-09-11 16:32:20.711086";232704;"C.O Nº 02 Adquisicion de Muebles y Enseres.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270315000;PYG;Guaraníes;;"2012-08-02 11:06:24"
240980-gustavo-javier-torres-buffa-25;LP-12008-12-61175;"2012-10-26 12:22:18.345845";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95094000;PYG;Guaraníes;;"2012-10-04 10:04:31"
243462-gustavo-javier-torres-buffa-13;CO-12005-12-60128;"2012-10-10 16:55:14.348932";243462;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27410000;PYG;Guaraníes;1;"2012-10-10 11:59:18"
238544-gustavo-javier-torres-buffa-2;LP-23010-12-63929;"2012-11-28 18:59:10.266209";238544;"ADQUISICION DE MUEBLES Y ENCERES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463190000;PYG;Guaraníes;;"2012-11-05 14:18:39"
234349-gustavo-javier-torres-buffa-1;LP-12007-12-62232;"2012-11-12 07:05:59.95731";234349;"ADQUISICIÓN DE MUEBLES PARA OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1034999990;PYG;Guaraníes;1;"2012-11-07 14:20:54"
235966-gustavo-javier-torres-buffa-11;LP-13001-12-65107;"2012-12-07 09:07:06.655896";235966;"ADQUISICION DE MUEBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422900000;PYG;Guaraníes;;"2012-11-30 18:00:13"
240261-gustavo-javier-torres-buffa-2;LI-12007-12-65858;"2012-12-12 16:17:01.693993";240261;"ADQUISICIÓN DE MOBILIARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5382000000;PYG;Guaraníes;;"2012-12-11 11:29:10"
240261-gustavo-javier-torres-buffa-1;"Pendiente de Emisión";"Pendiente de Emisión";240261;"ADQUISICIÓN DE MOBILIARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5382000000;PYG;Guaraníes;;"2012-12-11 11:29:10"
245693-gustavo-javier-torres-buffa-7;CO-12005-12-67183;"2012-12-20 16:52:39.303769";245693;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67650000;PYG;Guaraníes;1;"2012-12-20 10:44:24"
256369-gustavo-javier-torres-buffa-3;CO-13001-13-80553;"2013-11-27 08:16:17";256369;"C.O Nº 5/2013 ADQUISICION DE MUEBLES DE OFICINAS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57690000;PYG;Guaraníes;;"2013-10-30 14:56:45"
267359-gustavo-javier-torres-buffa-1;CO-30151-14-85524;"2014-03-25 15:40:37.500216";267359;"ADQUISICION DE MUEBLES DIVERSOS PARA EL CENTRO EDUCATIVO MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329775000;PYG;Guaraníes;;"2014-03-20 11:02:40"
264494-gustavo-javier-torres-buffa-1;CO-30151-14-89852;"2014-07-04 08:39:20.095625";264494;"ADQUISICION DE EQUIPAMIENTOS VARIOS EN CENTRO EDUCATIVO MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46650000;PYG;Guaraníes;;"2014-06-23 17:58:43"
268583-gustavo-javier-torres-buffa-1;"Pendiente de Emisión";"Pendiente de Emisión";268583;"Adquisicion de muebles varios para escuelas";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;;"2014-09-01 10:03:08"
266189-gustavo-javier-torres-buffa-2;LP-30151-14-96042;"2014-10-22 14:31:24.95724";266189;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";618116000;PYG;Guaraníes;;"2014-10-14 12:33:15"
281427-gustavo-javier-torres-buffa-7;CO-12011-14-99143;"2014-11-28 18:03:26.777495";281427;"ADQUISICIÓN DE MUEBLES, ELECTRODOMÉSTICOS Y EQUIPOS DE OFICINA PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48320000;PYG;Guaraníes;;"2014-11-28 11:10:48"
283404-gustavo-javier-torres-buffa-1;CD-13001-14-102829;"2014-12-26 17:16:46.956382";283404;"CD Nº 16/2014 ""Adquisición de Sillas de Maderas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2014-12-11 16:09:59"
283214-gustavo-javier-torres-buffa-2;LP-12007-14-100657;"2014-12-17 17:08:09.191686";283214;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, TELEVISORES, AIRE ACONDICIONADO Y MOBILIARIOS PARA LOS IFD ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52700000;PYG;Guaraníes;1;"2014-12-15 12:14:58"
279207-gustavo-javier-torres-buffa-1;LP-12007-14-102387;"2014-12-24 09:24:12";279207;"ADQUISICION DE MUEBLES PARA AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";868910000;PYG;Guaraníes;1;"2014-12-17 17:31:58"
281396-gustavo-javier-torres-buffa-1;CD-12001-14-103048;"2014-12-27 12:34:49.211511";281396;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23850000;PYG;Guaraníes;;"2014-12-22 18:30:01"
283670-gustavo-javier-torres-buffa-1;LP-12016-14-103252;"2014-12-29 08:08:25.738898";283670;"Adquisicion de Muebles y Enseres - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;1;"2014-12-26 17:02:48"
272811-gustavo-javier-torres-buffa-8;LP-12008-15-105483;"2015-04-24 12:52:03";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547800000;PYG;Guaraníes;;"2015-03-17 09:43:43"
288750-gustavo-javier-torres-buffa-5;CD-13001-15-107083;"2015-06-04 18:14:13.643371";288750;"CD Nº 2/2015 ""ADQUISICION DE MUEBLES DE OFICINA"" AD REFERENDUM/PROV.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37850000;PYG;Guaraníes;;"2015-05-07 14:47:05"
295019-gustavo-javier-torres-buffa-3;CO-30151-15-108422;"2015-07-01 11:22:38.844044";295019;"ADQUISICIÓN DE MUEBLES Y MATERIALES DIVERSOS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7300000;PYG;Guaraníes;;"2015-06-15 07:37:02"
276538-gustavo-javier-torres-buffa-1;LP-30001-15-109288;"2015-07-24 16:04:36.148548";276538;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429950000;PYG;Guaraníes;;"2015-07-16 07:56:29"
