slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
308787-adquisicion-mobiliarios-escolares-1;308787;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES.-";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-05 08:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109700000
314295-adquisicion-muebles-oficina-1;314295;"ADQUISICION DE MUEBLES PARA LA OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-10 10:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33330000
315098-adquisicion-muebles-enseres-sedes-juzgados-c-j-alto-paraguay-1;315098;"ADQUISICION DE MUEBLES Y ENSERES PARA LAS SEDES DE LOS JUZGADOS LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-09-19 17:21:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142730000
307905-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;307905;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS. FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-28 08:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79860000
316121-silla-pupitre-1;316121;"Silla y Pupitre";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-11 11:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
318485-adquisicion-muebles-oficina-equipos-informaticos-municipalidad-ypejhu-1;318485;"ADQUISICION DE MUEBLES DE OFICINA Y EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-14 08:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
319115-provision-repuestos-desmalezadoras-municipalidad-ypacarai-1;319115;"PROVISIÓN DE REPUESTOS PARA DESMALEZADORAS DE la MUNICIPALIDAD DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-15 09:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
318502-adquisicion-silla-mesa-alumno-escuela-municipal-ysoindy-1;318502;"ADQUISICION DE SILLA Y MESA PARA ALUMNO A LA ESCUELA MUNICIPAL YSOINDY";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 16:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15510000
322713-adquisicion-muebles-comedor-escuela-basica-n-1-019-espiritu-santo-1;322713;"ADQUISICION DE MUEBLES PARA EL COMEDOR DE LA ESCUELA BASICA Nº 1.019 ESPIRITU SANTO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-02-28 11:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23800000
321929-adquisicion-muebles-enseres-1;321929;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-09 16:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223450000
