slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
288488-contratacion-servicios-colocacion-alcantarillas-celulares-tubulares-departamentos-co-1;288488;"CONTRATACION DE SERVICIOS DE COLOCACION DE ALCANTARILLAS CELULARES Y TUBULARES EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-05-18 17:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268200000
293209-reacondicionamiento-general-infraestructura-edilicia-correccional-mujeres-buen-pasto-1;293209;"REACONDICIONAMIENTO GENERAL DE LA INFRAESTRUCTURA EDILICIA DE LA CORRECCIONAL DE MUJERES DEL BUEN PASTOR Y CENTRO EDUCATIVO VIRGEN DE FATIMA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-30 17:17:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
310369-lpn-sbe-132-16-reparaciones-hospital-gerardo-boungermini-ad-referendum-2017-1;310369;"LPN SBE 132-16 REPARACIONES VARIAS AL HOSPITAL GERARDO BOUNGERMINI - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-06-16 07:40:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;128490600
347302-reconstruccion-muros-cercados-perimetrales-obras-complementarias-planta-villa-elisa-1;347302;"RECONSTRUCCION DE MUROS Y CERCADOS PERIMETRALES Y OBRAS COMPLEMENTARIAS EN LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-28 18:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283558103.37
348563-terminacion-230-viviendas-interes-social-asentamientos-rurales-paraguay-dpto-concepc-1;348563;"Terminación 230 viviendas de interés social en Asentamientos Rurales del Paraguay Dpto. de Concepción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 15:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6477339765
353199-mantenimiento-edificio-central-1;353199;"Mantenimiento del edificio central";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 17:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3310434341
353273-llamado-mopc-n-100-2018-licitacion-publica-nacional-trabajos-terminacion-laboratorio-1;353273;"LLAMADO MOPC Nº 100/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE TERMINACIÓN DEL LABORATORIO DEL CENTRO TECNOLOGICO VIAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 17:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6475234560
341028-mantenimiento-edilicio-vinas-kue-1;341028;"Mantenimiento edilicio Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-04-26 16:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1424610560
356346-lpn-n-01-2019-construccion-nueva-sede-quiindy-facultad-enfermeria-obtetricia-univers-1;356346;"LPN N°01/2019 CONSTRUCCION DE LA NUEVA SEDE QUIINDY DE LA FACULTAD DE ENFERMERIA Y OBTETRICIA DE LA UNIVERSIDAD NACIONAL DE ASUNCION (FENOB-UNA) - AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2019, 2020 Y 2021.";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-28 14:48:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15387667380
360793-llamado-mopc-n-15-2019-licitacion-publica-nacional-subasta-baja-electronica-mantenim-1;360793;"LLAMADO MOPC Nº 15/2019 LICITACIÓN PUBLICA NACIONAL - SUBASTA A LA BAJA ELECTRÓNICA PARA EL MANTENIMIENTO Y REPARACIONES VARIAS EN EL PUESTO DE SAN PEDRO, YBY YAU Y CUARTEL CENTRAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-06-18 08:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1200971603
353824-construccion-123-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;353824;"Construcción de 123 viviendas de Interés Social en Asentamientos Rurales del Paraguay en los Departamentos de San Pedro y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-20 14:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8237880120
341943-contratistas-reparaciones-tuberias-de-asuncion-area-metropolitana-1;341943;"Contratistas Reparaciones de Tuberias de de Asunción y Area Metropolitana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 17:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2534173
364812-trabajos-reacondicionamiento-deposito-ex-ate-archivo-direccion-contaduria-mopc-1;364812;"TRABAJOS DE REACONDICIONAMIENTO DEPOSITO EX ATE PARA ARCHIVO DE LA DIRECCIÓN DE CONTADURÍA DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-14 17:32:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328693550
360252-construcciones-ampliaciones-reparaciones-terminaciones-23-establecimientos-educativo-1;360252;"Construcciones, ampliaciones, reparaciones y terminaciones de 23 establecimientos educativos de San Pedro y Canindeyú en el marco de los proyectos financiados por el Fondo de la Excelencia de la Educación y la Investigación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-11-15 20:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8313543315
368868-reparacion-mantenimeinto-puentes-madera-varios-departemantos-region-oriental-occiden-1;368868;"REPARACION Y MANTENIMEINTO DE PUENTES DE MADERA EN VARIOS DEPARTEMANTOS DE LA REGION ORIENTAL Y OCCIDENTAL DEL TERRITORIO NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-05 15:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;114400000
347624-pavimento-tipo-empedrado-zona-yacht-golf-club-1;347624;"PAVIMENTO TIPO EMPEDRADO EN LA ZONA DEL YACHT Y GOLF CLUB";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 16:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749657364
355331-pavimento-tipo-empedrado-calles-barrio-zeballos-cue-1;355331;"PAVIMENTO TIPO EMPEDRADO DE VARIAS CALLES DEL BARRIO ZEBALLOS CUE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 11:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1099684201
369949-construccion-oficina-san-pedro-ycuamandyyu-comederos-montaje-cerco-potreros-estacion-1;369949;"Construcción de Oficina de San Pedro del Ycuamandyyu y Comederos, Montaje de Cerco para Potreros para la Estacion de Aislamiento - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 09:57:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2414976422
340767-parque-rio-vallado-vereda-perimetral-refugio-peatonal-darsena-1;340767;"PARQUE DEL RIO, VALLADO, VEREDA PERIMETRAL, REFUGIO PEATONAL Y DARSENA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 11:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1722263523
363235-remodelacion-adecuacion-general-playa-maniobras-estacionamiento-terminales-portuaria-1;363235;"REMODELACIÓN Y ADECUACIÓN GENERAL DE PLAYA DE MANIOBRAS Y ESTACIONAMIENTO EN LAS TERMINALES PORTUARIAS DE ENCARNACIÓN, CIUDAD DEL ESTE Y PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 11:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5391049700
384576-construccion-oficina-unidad-zonal-filadelfia-boqueron-plurianual-1;384576;"CONSTRUCCION DE OFICINA UNIDAD ZONAL DE FILADELFIA - BOQUERON - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-05 09:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2684565200
378378-construccion-edificio-vivienda-capataz-obras-exteriores-campus-capiibary-departament-1;378378;"CONSTRUCCIÓN DE EDIFICIO, VIVIENDA CAPATAZ Y OBRAS EXTERIORES EN EL CAMPUS DE CAPIIBARY DEL DEPARTAMENTO DE SAN PEDRO PARA RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 07:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2368194721
380722-lpn-02-mejoramiento-reparacion-infraestructura-1;380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217693580
376775-servicio-mantenimiento-reparaciones-menores-edificio-locales-1;376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-04-07 18:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90320461
373736-revitalizacion-mejoramiento-plaza-ytay-1;373736;"REVITALIZACIÓN Y MEJORAMIENTO DE LA PLAZA YTAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-11 09:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2360678691
391030-corte-reconexion-reparacion-perdidas-ramal-caja-medidor-nuevas-conexiones-extensione-1;391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-08-13 09:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4071452
