id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qaz1cHgAGxk%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm";187590;_NO_APLICA_;1;_NO_APLICA_;187590;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VzMNOSfMuMA%3D;17;72131601-010;Aberturas;"Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";1387500;_NO_APLICA_;1;_NO_APLICA_;1387500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GY8uKNihyRw%3D;18;72131601-010;Aberturas;"Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";2664000;_NO_APLICA_;1;_NO_APLICA_;2664000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WzqGoYUgN5I%3D;19;72131601-010;Aberturas;"Puerta para boxes enchapados en formica";2220000;_NO_APLICA_;1;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2Feh6hBe6ik%3D;20;72131601-010;Aberturas;"Ventanas balancines";1055610;_NO_APLICA_;1;_NO_APLICA_;1055610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pg5SHD51WYA%3D;21;72131601-002;"Preparacion de obra";"Guarda Obra de alisado de cemento con contrapiso";1198800;_NO_APLICA_;1;_NO_APLICA_;1198800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tb%2BtEPusosk%3D;22;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RCPsjqvvYYA%3D;23;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1 : 3 (cemento-arena)";539460;_NO_APLICA_;1;_NO_APLICA_;539460;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FnOX5lvuUAY%3D;24;72131601-012;"Servicio de pintura";"Pinturas de paredes a la cal-base para latex (2 manos y lijado)";1258740;_NO_APLICA_;1;_NO_APLICA_;1258740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qkEYurPfzXk%3D;25;72131601-012;"Servicio de pintura";"Pinturas de paredes revocadas al latex";1958040;_NO_APLICA_;1;_NO_APLICA_;1958040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pA1Ge7mM2rQ%3D;26;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera con barniz sintetico";863136;_NO_APLICA_;1;_NO_APLICA_;863136;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSSY7k3%2F95Y%3D;27;72131601-012;"Servicio de pintura";"Pintura de aberturas metalicas con pintura sintetica";134976;_NO_APLICA_;1;_NO_APLICA_;134976;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QzWpzG74ERU%3D;28;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro(Limpieza de ladrillos vistos con acido muriatico y patinal D)";1575756;_NO_APLICA_;1;_NO_APLICA_;1575756;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ESTD9MJlXB0%3D;29;72131601-012;"Servicio de pintura";"Pinturas de tejuelones con barniz";1149960;_NO_APLICA_;1;_NO_APLICA_;1149960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fGpLP1kLgM%3D;30;72131601-012;"Servicio de pintura";"Pintura de tirantes y liston de boca de H° A° al latex";730380;_NO_APLICA_;1;_NO_APLICA_;730380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JJ3KKe4qHsE%3D;31;72131601-012;"Servicio de pintura";"Pinturas de canaletas y caño de bajada con pintura sintetica";679875;_NO_APLICA_;1;_NO_APLICA_;679875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U2Jzk3EX%2FDw%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Revestimientos de azulejos de 0,30 x 0,20 cm";8191800;_NO_APLICA_;1;_NO_APLICA_;8191800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lDbhI%2Fe2T2Y%3D;33;72131601-010;Aberturas;"Vidrios dobles de 4mm";621600;_NO_APLICA_;1;_NO_APLICA_;621600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQkyF9fSluM%3D;34;72131601-002;"Preparacion de obra";"Canaleta y caño de bajada N°26-desarrollo 40cm";1359750;_NO_APLICA_;1;_NO_APLICA_;1359750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T9z8601N2Xc%3D;35;72131601-001;"Construccion e instalaciones electricas";"Instalacion del tablero TS de 3 AG";288600;_NO_APLICA_;1;_NO_APLICA_;288600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TD5RKasy4Ic%3D;36;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de luces";943500;_NO_APLICA_;1;_NO_APLICA_;943500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JUy%2FTucFtJ4%3D;37;72131601-001;"Construccion e instalaciones electricas";"Alimentacion 2 x 6mm NYY al tablero existente";1387500;_NO_APLICA_;1;_NO_APLICA_;1387500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2F07yZR5mDI%3D;38;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 1 x 40w";1221000;_NO_APLICA_;1;_NO_APLICA_;1221000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZDHE3hjYCo%3D;39;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 3 AG con barra de fase y neutro";99900;_NO_APLICA_;1;_NO_APLICA_;99900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VIuaYuGQL8c%3D;40;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 30 x 30 x 70 cm";899100;_NO_APLICA_;1;_NO_APLICA_;899100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56yojdaq%2FSE%3D;41;72131601-011;"Instalaciones sanitarias";"Agua corriente-desague cloacal-camara de inspeccion y artefactos sanitarios";15000000;_NO_APLICA_;1;_NO_APLICA_;15000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssZ442%2BmnxM%3D;42;72131601-011;"Instalaciones sanitarias";"Cámara septica tipo 3 de 1,50 x 3,00";6400000;_NO_APLICA_;1;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uvhGXM%2F82S0%3D;43;72131601-011;"Instalaciones sanitarias";"Pozo absorbente tipo 2 de 2,50 x 3,00";6200000;_NO_APLICA_;1;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F8XT3758y%2F8%3D;44;72131601-013;"Limpieza de obra";"Limpieza final";406500;_NO_APLICA_;1;_NO_APLICA_;406500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ISPTrrA0Y0%3D;45;72131601-002;"Preparacion de obra";"(Escuela Basica Nº 5156 Juana Maria de Lara) - Construccion de dos aulas - Preparacion de obra: Limpieza y preparacion del terreno";617265;_NO_APLICA_;1;_NO_APLICA_;617265;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7v7IKmi2MZA%3D;46;72131601-002;"Preparacion de obra";"Cartel de obra, con estructura metalica de 2mts x 1 mts ";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vD5Ij1iq4qI%3D;47;72131601-002;"Preparacion de obra";Replanteo;1646040;_NO_APLICA_;1;_NO_APLICA_;1646040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2FBjv%2Bry2VU%3D;48;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";10810800;_NO_APLICA_;1;_NO_APLICA_;10810800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dw7ySvyU5FU%3D;49;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";5818560;_NO_APLICA_;1;_NO_APLICA_;5818560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIw9MlVrDHU%3D;50;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";8184000;_NO_APLICA_;1;_NO_APLICA_;8184000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9fGhhleaNck%3D;51;72131601-004;"Colocacion de hormigon armado";"Loseta de H° A° sobre puerta de acceso";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iVJj7Af4le0%3D;52;72131601-005;Mamposteria;"Muros de nivelación de 0,45m";1210000;_NO_APLICA_;1;_NO_APLICA_;1210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uFMn2tCm1dI%3D;53;72131601-005;Mamposteria;"Muros de nivelación de 0,30m";2017400;_NO_APLICA_;1;_NO_APLICA_;2017400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ZqpmB%2FsmJk%3D;54;72131601-005;Mamposteria;"Muros de nivelacion de 0,60m para pilares";272250;_NO_APLICA_;1;_NO_APLICA_;272250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYdzXSrbRX0%3D;55;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";4554000;_NO_APLICA_;1;_NO_APLICA_;4554000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u4VxspmrWO8%3D;56;72131601-006;Aislacion;"Aislacion asfaltica de paredes";907500;_NO_APLICA_;1;_NO_APLICA_;907500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BUz9tc%2BRvKk%3D;57;72131601-005;Mamposteria;"Muros de elevacion de 0,30 para revocar";2977425;_NO_APLICA_;1;_NO_APLICA_;2977425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZtBYCMq%2FQxo%3D;58;72131601-005;Mamposteria;"Muros de elevación de 0,15 para revocar";663300;_NO_APLICA_;1;_NO_APLICA_;663300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQd4GJWbIQg%3D;59;72131601-005;Mamposteria;"Muros de elevacion de 0,30 visto ambas caras de ladrillos semiprensados macizos";10480250;_NO_APLICA_;1;_NO_APLICA_;10480250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NyqnDbci1uM%3D;60;72131601-005;Mamposteria;"Muros de elevacion de 0,15 visto a una cara de ladrillos semiprensados macizos";7392000;_NO_APLICA_;1;_NO_APLICA_;7392000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9qKZcBQ3a8%3D;61;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 de 8 por hilada (2 hiladas)";774400;_NO_APLICA_;1;_NO_APLICA_;774400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
poIc8nFo63I%3D;62;72131601-015;Pilar;"Pilares de 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Fs%2BRQR%2B4ZY%3D;63;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a maquina y tirantes de H° A° de 2"" x 6"" con liston de boca";50044500;_NO_APLICA_;1;_NO_APLICA_;50044500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVA9VrHI4Go%3D;64;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";4438500;_NO_APLICA_;1;_NO_APLICA_;4438500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9B2lVrKxp4%3D;65;72131601-008;Revoques;"Revoque de viga cumbrera, galería, encadenado de H° A°";1622500;_NO_APLICA_;1;_NO_APLICA_;1622500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0WJKYFSi4E%3D;66;72131601-008;Revoques;"Revoques moldura lineal en balancines";2390080;_NO_APLICA_;1;_NO_APLICA_;2390080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
