slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212206-martin-daniel-galiano-yegros-1;CD-27004-11-28041;"2011-06-24 08:55:11.945254";212206;"ADQUISICION DE REPUESTOS MENORES PARA COMPUTADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-06-24 08:55:12"
210507-martin-daniel-galiano-yegros-3;CD-12005-11-30875;"2011-07-29 11:58:26.802134";210507;"Mantenimiento de Equipos de Computación e Impresoras";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15250000;PYG;Guaraníes;;"2011-07-29 11:58:27"
222849-martin-daniel-galiano-yegros-1;CD-22011-11-35516;"2011-09-30 15:48:02.091145";222849;"Mantenimiento y Reparacion de Impresoras para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-09-30 15:48:02"
226492-martin-daniel-galiano-yegros-1;CD-12001-11-41779;"2011-12-05 11:05:51";226492;"LLAMADO SERVICIO DE AMPLIACION DE CABLEADO DE RED 100 PUNTOS Y MANTENIMIENTO COMPLETO DE BATERIAS DEL UPS CENTRAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2011-12-05 11:05:52"
226082-martin-daniel-galiano-yegros-1;CD-22011-11-42814;"2011-12-10 10:18:17.691146";226082;"Adquisición de Software de Gestión de Proceso de Negocios para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29800000;PYG;Guaraníes;;"2011-12-10 10:18:18"
209647-martin-daniel-galiano-yegros-2;CD-30229-11-45796;"2011-12-28 17:47:13.815442";209647;"Adquisicion de Equipos de Oficina y Computacion.-";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2011-12-28 17:47:14"
215438-martin-daniel-galiano-yegros-1;CD-12001-11-45893;"2011-12-29 10:28:42.761637";215438;"CONSULTORIA DE SISTEMA PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78250000;PYG;Guaraníes;;"2011-12-29 10:28:43"
240516-martin-daniel-galiano-yegros-1;CD-30126-12-63517;"2012-11-26 13:54:21.3182";240516;"ADQUISCION DE EQUIPOS DE INFORMATICA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44996000;PYG;Guaraníes;;"2012-05-25 16:43:06"
242909-martin-daniel-galiano-yegros-1;"Pendiente de Emisión";"Pendiente de Emisión";242909;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31920000;PYG;Guaraníes;;"2012-08-14 17:39:59"
236616-martin-daniel-galiano-yegros-1;CD-12001-12-57559;"2012-08-28 16:56:41.016728";236616;"ADQUISICION MODULO DE POTENCIA UPS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31850000;PYG;Guaraníes;;"2012-08-22 11:25:53"
244534-martin-daniel-galiano-yegros-1;CD-30126-12-61187;"2012-10-26 12:48:13.002057";244534;"ADQUISICION DE RACK";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2012-10-10 15:34:51"
245366-martin-daniel-galiano-yegros-1;CD-22011-12-63382;"2012-11-23 14:20:58.327574";245366;"Adquisición de Software de Gestión de Proceso de Negocios para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2012-11-06 08:52:36"
245373-martin-daniel-galiano-yegros-1;CD-28001-12-64216;"2012-11-30 12:00:01.313815";245373;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL PROYECTO DE INTEGRACION DE COMUNIDADES AISLADAS O CON DIFICULTADES DE ACCESO AL SISTEMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000;PYG;Guaraníes;;"2012-11-29 11:50:42"
247543-martin-daniel-galiano-yegros-7;CO-12001-12-67870;"2012-12-27 09:56:12.421699";247543;"ADQUISICION DE EQUIPOS INFORMATICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118350000;PYG;Guaraníes;;"2012-12-26 15:16:31"
253552-martin-daniel-galiano-yegros-1;CD-28001-13-76764;"2013-08-23 09:06:54.697215";253552;"Adquisición de Repuestos y Accesorios Menores para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59590000;PYG;Guaraníes;;"2013-08-21 12:00:34"
254512-martin-daniel-galiano-yegros-1;"Pendiente de Emisión";"Pendiente de Emisión";254512;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5370000;PYG;Guaraníes;;"2013-09-04 12:27:47"
257895-martin-daniel-galiano-yegros-6;CO-12001-13-81362;"2013-12-07 11:39:41.451248";257895;"EQUIPAMIENTO DEL CENTRO DE ATENCIÓN TURÍSTICA INTEGRAL AL VISITANTE DE LA CIUDAD DE PEDRO JUAN CABALLERO - DPTO. DE AMAMBAY.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107500000;PYG;Guaraníes;1;"2013-12-06 08:17:50"
264206-martin-daniel-galiano-yegros-1;CD-22011-13-82630;"2013-12-18 10:42:17.962346";264206;"Adquisicion de Equipos Informaticos para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119600009;PYG;Guaraníes;;"2013-12-11 09:48:42"
268652-martin-daniel-galiano-yegros-5;CD-23017-14-86765;"2014-04-25 15:16:29.41781";268652;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2014-04-14 07:28:33"
272556-martin-daniel-galiano-yegros-1;CD-12013-14-89375;"2014-06-26 15:54:56.228937";272556;"SERVICIO DE ELABORACION DE SISTEMA INFORMATICO PARA CONTROL ADMINISTRATIVO DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2014-05-26 09:45:08"
274039-martin-daniel-galiano-yegros-1;CD-30027-14-93199;"2014-09-05 14:46:09.64887";274039;"Adquisición de Servidor y Cableado del Sistema Informático Actual";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-07-30 12:58:18"
281359-martin-daniel-galiano-yegros-1;CD-30008-14-97484;"2014-11-11 16:01:48.757005";281359;"Adquisicion de Pagina Web";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2014-10-28 08:36:47"
281265-martin-daniel-galiano-yegros-1;CD-23017-14-101676;"2014-12-22 16:28:23.798468";281265;"ADQUISICION DE EQUIPOS DE COMPUTACION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72480000;PYG;Guaraníes;;"2014-12-13 13:04:48"
285822-martin-daniel-galiano-yegros-1;CD-30027-15-108171;"2015-06-29 15:09:12.299747";285822;"El servicio de mantenimiento e implementación de modificaciones al sistema de gestión municipal.";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2015-06-25 10:53:21"
290627-martin-daniel-galiano-yegros-1;CD-23010-15-112787;"2015-10-01 14:28:44.469621";290627;"ACTUALIZACIÓN Y MANTENIMIENTO DEL SISTEMA DE PATRIMONIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2015-09-24 14:59:01"
