id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
FyUmKrvDhqY%3D;6;25;18550551;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
MrahDYs24jE%3D;6;26;721527;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Carpeta de H° para escalones. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
kbuinQ6q9V0%3D;6;27;760550;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) Construcción de rampa de Hº . Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
fWFQRbXlURw%3D;6;28;129850;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Pintura para rampa. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
gqYW4PisIiM%3D;6;29;7173330;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Mocheta de revoque. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
2EiU%2BfddUKw%3D;6;30;53698964;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
ifQpF55V%2F5s%3D;6;31;8399440;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
akAP9blYMmc%3D;6;32;47560380;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
JRMYvFdb7bw%3D;6;33;4704000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Pintura de estructura de Hº . Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
I0fSrV6NnOM%3D;6;34;3506409;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Pintura de canaletas. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
X4bGL4ED6Hs%3D;6;35;42643995;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
s%2BIn2bV502g%3D;6;36;4674600;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
WPQuWatqfQE%3D;6;37;37301400;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
us6tDP812qw%3D;6;38;23702760;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
kgIgovYyYVQ%3D;6;39;4324800;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
7Qyc73zhbc0%3D;6;40;1405010;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de rejilla corrida para desague pluvial. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
BJ7M6psgmM0%3D;6;41;10720002;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión e instalación de pizarrón de acrílico. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
a6BE2dbW1Rc%3D;6;42;1740700;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Acometida. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
Eu55rZn2LAc%3D;6;43;11130000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Instalación eléctrica para aula . Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
gScjs3MG5O4%3D;6;44;4670808;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
OIA20IAiXtw%3D;6;45;2396526;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
xx38v5lJyx4%3D;6;46;8728080;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
uXwbHQGwwSU%3D;6;47;37726470;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
uRluSAE6SNg%3D;6;48;1054030;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
l1ocn8FBzY4%3D;6;49;1233630;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Demolición de zapatas. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
b4DrhT3B3JE%3D;6;50;1001700;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Demolición de pilares. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
rqju8vg4v9s%3D;6;51;591137;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Demolición de muros. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
vAxFOOV%2F9HI%3D;6;52;4678003;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) -Estructura de H° A°- Zapatas. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
uUI8rw%2FRjXU%3D;6;53;6522374;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
cORUdXP79UY%3D;6;54;2449000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
IwnnFlIeGqY%3D;6;55;3925689;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
Ua5gNsB3ims%3D;6;56;11363836;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
xRRT5a3OVyw%3D;6;57;2656360;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
C5GcWHPs7io%3D;6;58;5565000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) -Instalación eléctrica para aula . Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
zrVbiE%2Bg%2Bm0%3D;6;59;1751553;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
IfIdx%2FrW160%3D;6;60;5091380;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
aRvqbn8T2Yk%3D;6;61;6287745;PYG;Infraestructura:otros;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
GoiikUnpv18%3D;6;62;5278750;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) -Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
433XAKkRvB8%3D;6;63;2534631;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Desmonte de techo de chapa existente. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
Iz0X2GNfOH4%3D;6;64;266665;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
pihgg5RCW28%3D;6;65;533330;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
Nnlk6eBMvPU%3D;6;66;1985634;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
7Gh0FasDOX8%3D;6;67;1550150;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Remoción de pintura. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
o7GsinkHZKo%3D;6;68;111816800;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
zLBOfdIrXlI%3D;6;69;153714824;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
byEpf7Sa6LE%3D;6;70;8387821;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
JS04fa2Fdj8%3D;6;71;9826630;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de Canaleta. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
FjlkFv16Ysw%3D;6;72;9212640;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
