id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
Cmu2PJIf2u0%3D;20;28;4229900;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo granitico pulido. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
e8CGvNZLVAg%3D;20;29;1370843;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Piso  podotactil. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
xDBUDt9v5DQ%3D;20;30;5582739;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
vJkkyRY%2BX6s%3D;20;31;1319933;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta metalica de 1,00x2,30.  Según EE.TT.   ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
isACU7eKrno%3D;20;32;1558200;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
qRlRFYuohO8%3D;20;33;1844400;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80.  Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
VFgl9MNOceU%3D;20;34;2842933;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
Jp0lTO0bYeE%3D;20;35;11848680;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
kQ1h8agroDM%3D;20;36;7529112;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Provisión y colocación de rejas.  Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
%2BYZ0CIf4qow%3D;20;37;2138292;PYG;Infraestructura:aulas;72131601-008;Revoques;"Mocheta de Revoque. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
L3VSjMGh3ZI%3D;20;38;1373760;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
7CDtudyFZtg%3D;20;39;19038950;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
yTnwEoBLZqE%3D;20;40;1580250;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
eXQxEDtiBsQ%3D;20;41;2965856;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Provisión y colocación de Canaleta. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
kdEpYEKnpuc%3D;20;42;1594696;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
vwZdVQYVifI%3D;20;43;651900;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
YcyHH%2BdI%2F84%3D;20;44;111300;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT. ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
EatCAhi6lCs%3D;20;45;2133332;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
gWelsHzFmxc%3D;20;46;341336;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
G7%2BRJ%2BGaKiw%3D;20;47;1663221;PYG;Infraestructura:aulas;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
HpT8LixF%2B4o%3D;20;48;2438000;PYG;Infraestructura:aulas;72102304-006;"Instalacion de desague cloacal";"Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
WjGysTIuCS0%3D;20;49;2570867;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construcción de cámara séptica. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
ULmLuch%2F5Yo%3D;20;50;1757823;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construcción de cámara de inspección. Según EE.TT. ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
I2fjkmFouBo%3D;20;51;558433;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"Construcción de pozo absorvente. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
kc%2BefC15NTM%3D;20;52;2976820;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
RxvHLzlMoKg%3D;20;53;1594880;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
LmGz5qGCrTc%3D;20;54;2339328;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
jz89zRVUlDI%3D;20;55;597840;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de ducha. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
EkCD3h462bc%3D;20;56;318000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de ducha. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
102RzPvMD5M%3D;20;57;216835;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Provisión e instalación de espejo. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
94N%2Fw%2FSQVhc%3D;20;58;1330250;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados.  Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
jZF69WV1cbc%3D;20;59;1165095;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de mesada. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
FMBAN%2FcHHTA%3D;20;60;2233734;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de mueble de MDF. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
AQUw3OSyslA%3D;20;61;1740700;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Acometida. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
7ZGdni0O%2Fic%3D;20;62;2538333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica para aula nivel inicial. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
U4ENg16TG5U%3D;20;63;1167702;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
z7QlDREaC0U%3D;20;64;762531;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
RtuUg5y%2FUcU%3D;20;65;6287745;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
z3Agl2pJySM%3D;20;66;1454680;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
IfDgFZOxTZA%3D;20;67;2040000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
