id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
2cVLRSMhKWk%3D;21;19;7644720;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de losa interior.  Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
HTnMIjI0qNo%3D;21;20;4086300;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de estructuras de Hº.  Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
m68RBqA0X0A%3D;21;21;6247216;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
xDdqS5558eQ%3D;21;22;20171136;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
eY5KzVZlYlw%3D;21;23;7952212;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo granítico pulido. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
b8AQWlLZCTc%3D;21;24;2146270;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso podotactil. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
DQgC5MT28XI%3D;21;25;5553510;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
97cxbBfqrjw%3D;21;26;5685866;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
VXkxYwPMLCw%3D;21;27;2375880;PYG;Infraestructura:aulas;72131601-008;Revoques;"Mocheta de revoque. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
1KX%2Fs23j7OI%3D;21;28;9654480;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
oAGsIvEVQIE%3D;21;29;6134832;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Provisión y colocación de rejas.  Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
4lXjrY2JWoY%3D;21;30;1119360;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
Z4PD1TtbcaQ%3D;21;31;19119800;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
JfB8fqKlc3c%3D;21;32;5931450;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
2iInatbB%2F0c%3D;21;33;5811670;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de losa. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
wMXjMbhapdc%3D;21;34;1036422;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
4c32ebufCgU%3D;21;35;282490;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
lznJBt4RTC4%3D;21;36;48230;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
GVhfdb05zdk%3D;21;37;1173333;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT. ";"CONSTRUCCIÓN DE 2 AULAS"
efd%2B88UVaUw%3D;21;38;187735;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
DBOY0WPaE7E%3D;21;39;3573334;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
BhZipUiuiJo%3D;21;40;1740700;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Acometida. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS"
yAay6ieZ7rM%3D;21;41;3710000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula . Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
M47p4itWU4A%3D;21;42;1556936;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
GVrja48LT3A%3D;21;43;980397;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
TtVk8x9ubkQ%3D;21;44;12575490;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado Según EE.TT. ";"CONSTRUCCIÓN DE 2 AULAS"
gDqZx%2BfbHu4%3D;21;45;2909360;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS"
n%2Fd5AAtl7ao%3D;21;46;2040000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"CONSTRUCCIÓN DE 2 AULAS"
