id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
xQdPLshahYo%3D;1;28;15229274;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
jcOUfd5q%2FWY%3D;1;29;10919102;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
c1GWGLESuQk%3D;1;30;31607928;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
ljxiC5%2BcH%2Bw%3D;1;31;5874785;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
UvtjQ%2Bo1oxQ%3D;1;32;4425271;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
xstadbBuWh8%3D;1;33;11371732;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
%2B8UxKgvOlCE%3D;1;34;2270667;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,80 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
o3dU%2BKRigSE%3D;1;35;27061800;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
K4O1FyZ4paY%3D;1;36;17196120;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Provisión y colocación de rejas horizontales.  Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
xeUBPlVCBr4%3D;1;37;38915800;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
TIrec54BupE%3D;1;38;10057740;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
ReBpo8psST8%3D;1;39;12939911;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de losa. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
splM34mddwA%3D;1;40;1568800;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
sc6vZMvDoGU%3D;1;41;166950;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
yYJegT6lNOc%3D;1;42;977850;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
PO8PJZFcqiE%3D;1;43;1381896;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Provisión y colocación de bajada de caño de PVC de 100mm.";"REPARACIÓN DE 4 AULAS"
re4%2BQZk29pk%3D;1;44;7146668;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
1FseYuRK0p4%3D;1;45;1740700;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Acometida. Según EE.TT";"REPARACIÓN DE 4 AULAS"
uEFmDlamyH4%3D;1;46;9275000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
dt0iSEW2IQc%3D;1;47;3503106;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
58rTuUwx%2BVc%3D;1;48;1307196;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
PvXS6hqdyLw%3D;1;49;6546060;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 4 AULAS"
ZX0Bk6nl2IY%3D;1;50;25150980;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
BwYLv6ttTPM%3D;1;51;2040000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 4 AULAS"
