id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nOjdCPKjtN9g3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";PINTURAS:;3052210;_NO_APLICA_;1.000000000000;_NO_APLICA_;3052210;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s3Rv80JcIEtg3mM07iELNw%3D%3D;19;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";4630000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4630000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CV8gKVsx061g3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xClolkgyDYFg3mM07iELNw%3D%3D;21;72131601-003;Cimiento;FUNDACION;2369500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2369500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fqy%2B2QRlFhdg3mM07iELNw%3D%3D;22;72131601-006;Aislacion;AISLACION;3454250;_NO_APLICA_;1.000000000000;_NO_APLICA_;3454250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sCqUcnnrXpJg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"MUROS DE ELEVACION";5610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5610000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mz8COMsRkVtg3mM07iELNw%3D%3D;24;72131601-004;"Colocacion de hormigon armado";"CERCADO PERIMETRAL DE H°A°";15652100;_NO_APLICA_;1.000000000000;_NO_APLICA_;15652100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e6aMUHTPvRtg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"FABRICACION Y MONTAJE DE PORTONES";4700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mjLypqEtpm1g3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";PINTURAS:;2443295;_NO_APLICA_;1.000000000000;_NO_APLICA_;2443295;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JCqzadQ%2Fxilg3mM07iELNw%3D%3D;27;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z7y0018fGmpg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS( TINGLADO BOQUERON)";5130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5130000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BHHT6J7xwgVg3mM07iELNw%3D%3D;29;72131601-003;Cimiento;FUNDACION;1445400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1445400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PxEnyfbDMKtg3mM07iELNw%3D%3D;30;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";26867000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26867000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3J8zyYt%2B%2BZxg3mM07iELNw%3D%3D;31;72131601-005;Mamposteria;RELLENO;8100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wwR1vaZhrBg3mM07iELNw%3D%3D;32;72131601-006;Aislacion;AISLACION;714425;_NO_APLICA_;1.000000000000;_NO_APLICA_;714425;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qft64NvVndxg3mM07iELNw%3D%3D;33;72131601-005;Mamposteria;"MUROS DE NIVELACION";824535;_NO_APLICA_;1.000000000000;_NO_APLICA_;824535;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
alR6NDL77Vtg3mM07iELNw%3D%3D;34;72131601-005;Mamposteria;"MUROS DE ELEVACION";6204200;_NO_APLICA_;1.000000000000;_NO_APLICA_;6204200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1py6jblyBsxg3mM07iELNw%3D%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;68540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LICSln0OaLRg3mM07iELNw%3D%3D;36;72131601-008;Revoques;REVOQUES:;4394700;_NO_APLICA_;1.000000000000;_NO_APLICA_;4394700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmIluW4RNK5g3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;1319760;_NO_APLICA_;1.000000000000;_NO_APLICA_;1319760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8mYeaWcV22lg3mM07iELNw%3D%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21634500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21634500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJv77mZDP%2Fpg3mM07iELNw%3D%3D;39;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";12500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
epW4doAm0o5g3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";8650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2TPVG0JnEtg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;"CARPINTERIA DE  METAL";3580000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3580000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2B8ycMyNX6hg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";PINTURAS:;3052210;_NO_APLICA_;1.000000000000;_NO_APLICA_;3052210;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TEQkA41ZyX9g3mM07iELNw%3D%3D;43;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";4630000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4630000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x75Ei3W%2FxN9g3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f0%2Bo0ZRf15dg3mM07iELNw%3D%3D;45;72131601-003;Cimiento;FUNDACION;2128000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2128000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAZxqaSQHo1g3mM07iELNw%3D%3D;46;72131601-006;Aislacion;AISLACION;3099600;_NO_APLICA_;1.000000000000;_NO_APLICA_;3099600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UDhDaMaxRi1g3mM07iELNw%3D%3D;47;72131601-005;Mamposteria;"MUROS DE ELEVACION";5168000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5168000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7LQ2hfiCNFg3mM07iELNw%3D%3D;48;72131601-004;"Colocacion de hormigon armado";"CERCADO PERIMETRAL DE H° A°";14487570;_NO_APLICA_;1.000000000000;_NO_APLICA_;14487570;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KagHEoq0i11g3mM07iELNw%3D%3D;49;72131601-010;Aberturas;"FABRICACION Y MONTAJE DE PORTONES";4700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZoA8xVTcbBg3mM07iELNw%3D%3D;50;72131601-012;"Servicio de pintura";PINTURAS:;2249600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2249600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zLi0HeGIbixg3mM07iELNw%3D%3D;51;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CkD5K%2Bjlt9Zg3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS( TINGLADO ABIERTO SAN CARLOS)";6500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9HaGDwAAllBg3mM07iELNw%3D%3D;53;72131601-003;Cimiento;"ESTRUCTURA DE H° A°";25445000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25445000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gNggV9g0u1lg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;RELLENO;8100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wO6SF3xHe3Fg3mM07iELNw%3D%3D;55;72131601-006;Aislacion;AISLACION;381300;_NO_APLICA_;1.000000000000;_NO_APLICA_;381300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oDRQfeKAK%2Flg3mM07iELNw%3D%3D;56;72131601-005;Mamposteria;"MUROS DE NIVELACION";1844850;_NO_APLICA_;1.000000000000;_NO_APLICA_;1844850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a78sFqGcdm1g3mM07iELNw%3D%3D;57;72131601-005;Mamposteria;"MUROS DE ELEVACION";3882000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3882000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LhYNmDUSRdhg3mM07iELNw%3D%3D;58;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;68540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1wCi93aQg5Bg3mM07iELNw%3D%3D;59;72131601-008;Revoques;REVOQUES:;3817500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3817500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uddhnMChCwFg3mM07iELNw%3D%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"PISO ";48000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RgRZ2kK%2FodZg3mM07iELNw%3D%3D;61;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";7650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDbLqrOtSFFg3mM07iELNw%3D%3D;62;72131601-012;"Servicio de pintura";PINTURAS:;2469750;_NO_APLICA_;1.000000000000;_NO_APLICA_;2469750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KyS1%2BgzbVjJg3mM07iELNw%3D%3D;63;72131601-005;Mamposteria;"OBRAS COMPLEMENTARIAS ACCESO AL PREDIO";20500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i09joADrjQFg3mM07iELNw%3D%3D;64;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE OBRA";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
