id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5N%2B482N2ZSQ%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";10
iU6PEII9Fbc%3D;27111710;"Llaves Allen";"Llaves Allen";2
MtAs%2BloK%2Fks%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
rsxWBNChhE8%3D;47121610;"Maquina para lavar suelos";"Maquina para lavar suelos";10
J9%2BR7PSAYos%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";5
4UPe9SaX62Y%3D;11111605;Marmol;Marmol;5
D4zhcy42hTk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
1HYUyeWdaeY%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";2
YdeFHJWUHAQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";5
qrPI6m8WG3s%3D;31161611;Pernos;Pernos;1000
1LdFYWmfYi4%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
Ub5Cv1lNzEY%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
SeJB8oUekmM%3D;31162402;Portacandado;Portacandado;100
YxI1ydoie4M%3D;23171536;Portaelectrodos;Portaelectrodos;5
F3z9M2xOHhE%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";1
fb27O0EC01g%3D;27112402;Remachadora;Remachadora;10
Kl0bO3xPJMc%3D;31162201;"Remaches ";"Remaches ";1000
F%2BdsU86tors%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
Wd062YZpohc%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";10
D%2BDPi5Vf5kU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
QCibIxHQOqM%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";4
bI%2FIw7KpmcA%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";10
AJWXNpRncvE%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";100
e4ZI2i8MK%2Bw%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";50
OaPKgN86FJ8%3D;27111525;Tenazas;Tenazas;10
J%2B3fvTeNjWk%3D;11111501;"Tierra y piedra";"Tierra y piedra";2
vkYrR6c34Eo%3D;11111501;"Tierra y piedra";"Tierra y piedra";2
ZIm41pBjSpc%3D;31161608;Tirafondos;Tirafondos;1000
Xa%2BtCdEzgdI%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10
38uzkPLQwQI%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";100
ftH6EXYq2HI%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";100
1j0LlW3xWQo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
9lJpcaK6OHo%3D;30181506;Urinarios;Urinarios;2
1j1oIKVP6TQ%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
