id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QbBzSGdZm3A%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos - Discos de Oxidasa x frascos de 25 discos";5
iNYroyAV2cs%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos - Salmonella Abortus x frascos x 5 unidades";1
16sbFWfnyOU%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos - Salmonella Choleraesuis x frasco x 5 unid";1
2wK7FBTPglg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos - Salmonella diarizonae x frascos de 5 unid";1
DTJyayJ9M6Q%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos - Salmonella typhimurium  x frasco de 5 unidades";1
ePkPdSe33VU%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos- Samonella diarizonae ATCC 29934 x frasco x 5 unidades";1
ToOTatIvwR0%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos - Staphylococcus Epidermidis x frasco x 5 unidades";1
zar%2F6t7%2BtVE%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos - Staphylococus aureus x frasco de 5 unid";1
f4i%2FwloxDxo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos - Celite x kilo";2
8tvSetjlN2A%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos - Dimidium x unid";1
yE33jQDMgzI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - 2,6 Diclorofenol x 100 gr";1
J8M0Udy93E8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos, Acetaldehido x 500 ml";4
AdY26LzqEyc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Acetato de Sodio Anhidro p.a x frasco de 250 grs";10
wP8ApQo4tgU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Acido Amino Naftol Sulfonico x frasco de 500 gramos";1
gNwRwvU9TBU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Acido Citraconico x frasco de 100 gramos";1
jSFdwwvl94g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Acido Mesaconico x frasco 100 gramos";1
PceWTZXz%2B10%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Butano Diol x  frasco de ml";1
km4%2FOg%2Bbj7I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - carbonato de sodio p.a x  500 gramos";5
s5uF8UASco8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Cloroformo p.a x litro";50
83jn7nF3Bl0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Cloruro de Amonio p.a x frasco de 250 gramos";13
lmQNq9wPsfM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Cloruro de Mercurio p.a x frasco de 500 gramos";2
850y3ZcW5WA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos -Cloruro de p-diisobutilfenoxietoxietil di metil bencil amonio x frasco 250 gramos";1
SPpFnnf5M28%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos -Cloruro de Potasio p.a x frasco de 500 gramos";4
9SjK5bDZgmA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Cloruro de Sodio p.a x unid";2
AbM1Ayya6HE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos- Cloruro de Vinilo x frasco 227 gramos";1
If6todsHtmg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Cloruro de Zinc p.a x frasco de 500 gramos";2
wZuXbkxVyPc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Cloruro Estanoso x frasco de 500 gramos";2
Bfjr4CHomhQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - cloruro ferrico p.a x frasco de 250 gramos";1
RWEy5OyvLAE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Difenil amino sulfato de bario p.a x frasco de 5 gramos";1
9bnu7ZQRoqw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos -  Di metil Acetamida GC x litro";1
EqV5MBDbXIg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Dioctil Adipato x unid";1
i8R4WaN3NYg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Fluoruro de potasio p.a x frasco 1000 gramos";2
3HIXtoI8KbM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - formaldheido x litro";2
agtxsDihS4s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Fosfato acido de potasio x frasco 250 gramos";4
wDB%2BnmFO%2FpA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Fosfato de Sodio di basico x frasco de 250 gramos";4
0JRyW1rY9d4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Heptadecanoato de Metilo x unid";10
LBLjDKN7mvk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Hipoclorito de Sodio Comercial x litro";557
D8gxWlrI9rQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - hipoclorito de sodio p.a x litro";5
V%2F%2FtX%2FZo8qQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Iodato de Potasio p.a x frasco";1
CwX%2B38VHrwE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos -Iodato de Potasio p.a x frasco x 250 gramos";2
h4sTarsdrR8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Kit de ampollas para fluoruros x unid";25
dZfJCMlZnmM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos- Kit para boro x unid";1
Sj1CYk6NXKI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Kit para  determinación de Cloro x unid";1
H%2Fs5oyyhWXc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos -Kit para Sulfato x caja 100 de sobres";1
ZtWSr%2FWRq5I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos -Molibdato de Amonio p.a x frasco de 500 gramos";1
oUmv%2F4CeY6o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos- Molibdato de Amonio x frasco de 500 gramos";1
dELok%2FdZx1Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Nitrato de Cesio p.a x frasco de 50 gramos";2
8BqMfzImvnc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos- Nitrato de Cesio p.a x frasco de 50 gramos";1
IHkuZEUuFGE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Nitrato de Estroncio p.a x frasco de 500 gramos";1
7stheoKXzHw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Nitrobenceno p.a x litro";3
dSuAa3doZCw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - n,n dimetil Formamida p.a x litro";2
vh9OpWEbUPM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - n,n - Dimetil Formamida p.a x litro";2
uRVUeB637m0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Pastillas de Kjendahl x frasco";13
WxT93VK8Nos%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Percloroetileno p.a  x litro";2
rMjtuLudu6s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos -Peryodato de sodio p.a x frasco de 500 gramos";1
kle3HTSx%2BY4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Reactivo para sulfuro x 100 ml";1
lP8zS51EOAo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Rojo Fenol";2
jBuXrmn8djk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Sacarosa x kilo";7
iBRGWoGoArI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Sistema de Identificación para Enterobacteriaceas x caja x 25 unidades";1
lI50qV8R8tA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos -Tetracloruro de Carbono p.a x litro";2
Cjdb7DONCmw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos- Thymolphtaleina x unid";1
XsC6dAIBnuo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos - Tolueno PR x litro";6
khu7mfrfpCM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos- Agar base baird parker x frasco de 500 gramos";4
LMeteGFweCc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos- Agar Plate Count -Leche Desnatada x frasco de 500 gramos";6
bMFfyfIwcsU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Agar Sabouraud Dextrosa x frasco de 500 gramos";3
WLPqRwAG%2Fm0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Agar Trypteina Soja x frasco de 500 gramos";2
pQk6O6bqkQk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Agua de Peptona tamponada x frasco de 500 gramos";10
Mb2Prpwz8qk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Antisuero Polivalente Flagelar (H) x frascos de 3 ml";3
Ft2W6WT1DYc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Antisuero Polyvalente Flagelar (H) x frascos de 3 ml";3
%2F%2BwgnCMMDoM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Antisuero Polyvalente Somatico (O) x frascos de 3 ml";5
O2874r0xciY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Azida Sodica x unid";1
9ALrmhr6jes%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Blood agar base x frasco x 500 gramos";1
UamlmXNqlZM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos- Caldo Bilis Verde Brillante x frasco de 500 gramos";4
qPWK2fWYBmU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Caldo E. Coli x frasco de 500 gramos";4
wgMFaHrdCfc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Caldo Lauryl Sulfato x frasco de 500 gramos";12
Ln73Vdv0ZXQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Caldo Mossel x frasco de 500 gramos";1
h01ycDj9mAc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Caldo Tira de Esporas Spore x frasco x 500 gramos";1
Jti1VWMlf0E%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Chromocult x frasco de 500 gramos";1
jxDuENU0HsU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Demi Fraser Broth  Base x frasco de 500 gramos";1
ssCgDvOe9rU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos- D-xylose x frasco de 100 gramos";1
A44582do7Jo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - E Coli ATCC x unid";5
5pZiVGZRJbk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Emulsión yema de huevo x frasco de 15 ml";10
bAc7jtkmQ2I%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Fosfato de sodio monobasico x frasco de 250 gramos";2
YpBSIiYFfgE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Fosfato de Sodio p.a x frasco 250 gramos";2
CmUGI%2FwcQKg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Frase Broth Supplement x viales de 10 ml";40
Yqv2TsuqBws%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos -Fraser Broth Base x frasco de 500 gramos";1
su9wr7nyYzU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos- Generador de anaerobiosis x cajas x 10 unid";5
SpU8sV0EHAU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos -Generador de microaerofilia x caja x 10 unid";3
9lkgrza%2BUA0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos- Ioduro de Potasio p.a x frasco de 500 gramos";10
LYsmFfQJv8k%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Ioduro de Potasio p.a x unid";2
agKiY3Uu6L8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos- ISA x frasco de 500 gramos";2
DypycScbxQY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Listeria Innocua x frasco x 5 unidades";1
R9tf7l2UiZU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Listeria ivanovii x frasco 5 unidades";1
%2BzB9NS88DU8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Listeria Monocytogenes x frasco x 5 unidades";1
TOpP%2FE5gkr8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Listeria Motility Medium x frasco 500 gramos";1
fLxaysCKxLE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - L-Rhamnose frasco x 100 gramos";1
GPUuicq5NPo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos- Medium 1 x frasco 500 gramos";1
DR3H8KM7Dfw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - M FC Endo Broth Base x frasco de 500 gramos";1
6ii0jmUihfA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Oxford Antimicrobic x viales de 10 ml";20
GzNajKJF8GE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Oxford Medium Base x frasco x 500 gramos";1
pQfk%2F1pZCRc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos -Palcam Antimicrobic Supplement x viales de 10 ml";20
himBw8iLDRU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Palcam Medium base x frasco de 500 gramos";1
kTIE177yxCk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Phosphate - Buffered x frasco x 500 gramos";1
vB5nHD%2BZMN8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Plasma de Conejo con EDTA x cajas x 10 unid";5
sR62Z8Jh8Ho%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Purple broth base x frasco de 500 gramos";1
2VX5BVtgdLk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Reactivo de karl x litro";2
CaeT8DcdKA4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos -Reactivo NIT x unid";1
l%2Fi%2FQMb4mas%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos -  Reactivos JAMES x unid";1
PalN9MmTWh4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Reactivo VP1 x unid";1
QCHat8PPCY4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Reactivo VP2 x unid";1
nNlRBMAzo5g%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Reactivo Zn para Sistema de Identificación en Enterobacteriaceas x unid";1
tIYMj%2FmQE2s%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Rhodococcus x frsaco x 5 unidades";1
Sh1FhRmNFik%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Tetrahidrofurano p.a";2
ZAevvAmO%2FKo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos - Tryptic Soy Broth x frasco de 500 gramos";1
mbdpSicEcfk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - acetato de Cinc p.a x frasco de 500 gramos";1
Z1NQf%2FKaTso%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Acido Bórico p.a x kilo";1
%2B%2FxxMTsaVDw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Acido Clorhidrico p.a x litro";100
7Q97XMST17U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad -Acido Nitrico pro analisis x litro";50
ow6oDlNcJ44%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Acido Tartarico p.a x frasco 250 gramos";3
JK3tnRcFF%2Bc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Almidón soluble p.a x frasco de 250 gramos";5
MyTnIvANP2I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Amoniaco p.a x litro";36
MG57OIRRknk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad- Azul de disulfina x unid";1
R3S4I7ty0Oo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Bisulfito de Sodio grado comercial x kilo";25
bvB0nM5g21s%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Bisulfito de Sodio x  frasco de 500 gramos";1
