id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6Kd59a1n4IRLNDkqouwG7nT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000885;;137072587;137072587;PYG;Guaraníes;2012-08-07;63127
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6IksYlmZ0ziaa%2FDVUCANWSA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000902;;56654524;56654524;PYG;Guaraníes;2012-07-24;63019
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6IWtr82OsiAgYmNYpQYt%2FAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000903;;54270254;54270254;PYG;Guaraníes;2012-07-24;63174
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6KesPHsIeQGGF04WqtWp0Px;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000926;;39341372;39341372;PYG;Guaraníes;2012-07-24;66405
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6JRndaYsK2BaT37qcUrtyJ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000889;;76137546;76137546;PYG;Guaraníes;2012-07-23;62384
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6KdWrYMFgZIl222dymLVOIo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000890;;99278509;99278509;PYG;Guaraníes;2012-07-23;63510
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6I8UOOSa6ctUh7maA2gCljB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000901;;73108423;73108423;PYG;Guaraníes;2012-07-23;66497
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6JGxC3zofzVOkmZke1Xlmhc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000904;;124094819;124094819;PYG;Guaraníes;2012-07-23;63276
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6IlVwrYpcAsW0mZke1Xlmhc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000905;;66295100;66295100;PYG;Guaraníes;2012-07-23;63276
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6LaR8GF4jh32FRhFxZNz0uw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000925;;87768806;87768806;PYG;Guaraníes;2012-07-23;66398
