id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mvCp5IX7ACRg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mampostería de 0,38 ladrillo común p/ revocar";6648180;_NO_APLICA_;1;_NO_APLICA_;6648180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f5sz1h5TS4Zg3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Núcleo de hormigón armado para mampostería de 0,38  con Ø 8 mm";3848540;_NO_APLICA_;1;_NO_APLICA_;3848540;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdRgq2OAr19g3mM07iELNw%3D%3D;14;30101717-001;"Viga de hormigon";"Vigas de Hº Aº sobre vano de acceso 0,30 x 0,30";2922724;_NO_APLICA_;1;_NO_APLICA_;2922724;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FhTCH%2BVfSJg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Revoque de mampostería toda las caras";3646440;_NO_APLICA_;1;_NO_APLICA_;3646440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZl1shlext5g3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Pintura texturizada de mampostería";5945380;_NO_APLICA_;1;_NO_APLICA_;5945380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlLwN7ZCkXNg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada en acceso al pórtico";2357684;_NO_APLICA_;1;_NO_APLICA_;2357684;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFyv7YkFKrtg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Pintura de piso acceso área de acceso";3457187;_NO_APLICA_;1;_NO_APLICA_;3457187;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2F8WUyua2V5g3mM07iELNw%3D%3D;19;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos de iluminación";2630316;_NO_APLICA_;1;_NO_APLICA_;2630316;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zu1HeRxdi%2FZg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Alimentación de circuitos de luz";159951;_NO_APLICA_;1;_NO_APLICA_;159951;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3EUg9HYtCQdg3mM07iELNw%3D%3D;21;82101502-002;"Cartel metalico sin soporte";"Letras corpóreas (Plaza ciudad nueva  0.50 x 4.00)";9702000;_NO_APLICA_;1;_NO_APLICA_;9702000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8Mea4%2BPVKVg3mM07iELNw%3D%3D;22;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Desmontaje de maderamen - Resguardo cubierto";683499;_NO_APLICA_;1;_NO_APLICA_;683499;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FmWG6ySgUlNg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoque de pilares (3 resguardo) y borde de piso";1893278;_NO_APLICA_;1;_NO_APLICA_;1893278;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2FYPB%2BSVsVJg3mM07iELNw%3D%3D;24;72101903-001;"Carpinteria metalica";"Estructura de metálica  de perfil 2C de 100 x100 2mm para resguardo";23535151;_NO_APLICA_;1;_NO_APLICA_;23535151;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIvpMCKvb3tg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Pintura de estructura metálica";3383820;_NO_APLICA_;1;_NO_APLICA_;3383820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4AqJB2nnANZg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pintura de pilares circulares";1210030;_NO_APLICA_;1;_NO_APLICA_;1210030;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2stdBBo%2FlJg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Soporte metálico para planteras colgantes pintado";3880800;_NO_APLICA_;1;_NO_APLICA_;3880800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pg9CKJa24Hxg3mM07iELNw%3D%3D;28;72102401-001;"Servicio de pintura de exteriores";"Pintura de piso baldoson de resguardos (3 Uds.)";2144484;_NO_APLICA_;1;_NO_APLICA_;2144484;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
grLBqCPxlNZg3mM07iELNw%3D%3D;29;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Desmontaje de tejido superior - Resguardo hexagonal";278499;_NO_APLICA_;1;_NO_APLICA_;278499;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oPdg9nj5RnZg3mM07iELNw%3D%3D;30;72131601-008;Revoques;"Revoque de pilares y vigas";2123870;_NO_APLICA_;1;_NO_APLICA_;2123870;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1U6zvYIddhlg3mM07iELNw%3D%3D;31;72101903-001;"Carpinteria metalica";"Estructura de metálica reticulada (120x40 x 2mm-para 3 resguardo)";8654025;_NO_APLICA_;1;_NO_APLICA_;8654025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VUBlKgNptItg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de estructura metálica";1068125;_NO_APLICA_;1;_NO_APLICA_;1068125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JP4iw6wGLetg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de pilares circulares y vigas";1357405;_NO_APLICA_;1;_NO_APLICA_;1357405;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FWlEBu%2Bq6qJg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Soporte metálico para planteras colgantes pintado";3234000;_NO_APLICA_;1;_NO_APLICA_;3234000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h74235Z6AB9g3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada en acceso resguardo hexagonal";2926980;_NO_APLICA_;1;_NO_APLICA_;2926980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BeE7ORhkqrJg3mM07iELNw%3D%3D;36;72102401-001;"Servicio de pintura de exteriores";"Pintura de piso color teja  en resguardo hexagonal";4169830;_NO_APLICA_;1;_NO_APLICA_;4169830;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQ6cjww52aJg3mM07iELNw%3D%3D;37;72102508-001;"Restauracion o reparacion de pisos";"Reparación de fisuras camineros con hormigón in situ";9898200;_NO_APLICA_;1;_NO_APLICA_;9898200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09K4QUZYQ1xg3mM07iELNw%3D%3D;38;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Reposición de piso baldoson (sacar y colocación de nuevo material)";4810590;_NO_APLICA_;1;_NO_APLICA_;4810590;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B6TlWKYYmJRg3mM07iELNw%3D%3D;39;70111713-998;"Servicio de provision / montaje de bancos de parques/plazas";"Provisión y colocación de banco o asiento c/ piso  Hº Aº ,e=6 cm (duplicación)";20801580;_NO_APLICA_;1;_NO_APLICA_;20801580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kTnc8jjPeeZg3mM07iELNw%3D%3D;40;72101903-001;"Carpinteria metalica";"Sombrilla (circular) de estructura metálica para bancos con colocación";19035640;_NO_APLICA_;1;_NO_APLICA_;19035640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ltu1LaaPWhZg3mM07iELNw%3D%3D;41;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas";"Iluminación con farolas y caño galvanizado";73166800;_NO_APLICA_;1;_NO_APLICA_;73166800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2cuCFDzJvKpg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Línea subterránea de 10mm con registros";45680275;_NO_APLICA_;1;_NO_APLICA_;45680275;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvtC8N0Lk6xg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Refacción de medidor";4475334;_NO_APLICA_;1;_NO_APLICA_;4475334;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fo4wQq781FVg3mM07iELNw%3D%3D;44;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Desmontaje, reparación y mantenimiento de juegos infantiles";3854666;_NO_APLICA_;1;_NO_APLICA_;3854666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
