id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkPwpxZHaoPO8CPxnIKf3e4J;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000303;;8800000;8368640;PYG;Guaraníes;2018-10-09;125192
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkOFD%2Bk5sM5NeQA%2BUdJPJdNT;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000280;;8800000;8368640;PYG;Guaraníes;2018-09-07;107870
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkNLMWX8wiXlPcTHwO3%2F%2B6M5;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000278;;8800000;8368640;PYG;Guaraníes;2018-08-07;94753
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkN8e5%2Fu%2BTY5euARIn6mP1Ob;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000276;;8800000;8368640;PYG;Guaraníes;2018-07-06;77476
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkNR2cpCTfc9ssY72DuuBLVZ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000275;;8800000;8368640;PYG;Guaraníes;2018-06-08;59550
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkOqE%2BTnEklUtDkA7GXhXFHD;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000274;;8800000;8368640;PYG;Guaraníes;2018-05-09;45220
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkOMDuM4ODcIC3CxM8CZDNNF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000273;;8800000;8368640;PYG;Guaraníes;2018-04-17;30555
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkODM9r5WuXziJt31u3ANUK1;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000272;;8800000;8368640;PYG;Guaraníes;2018-04-05;17896
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkOV5KvRwazmCorfznb6PslJ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000270;;8800000;8368640;PYG;Guaraníes;2018-03-02;3325
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkP1%2FZ7KOKsP5s7rDakIxlQG;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000264;;8800000;8368640;PYG;Guaraníes;2018-02-01;187773
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkO%2FxZ8RoDOQBHlS3%2FOVdC%2FJ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000258;;8800000;8368640;PYG;Guaraníes;2018-01-24;161668
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkNEpuyPMMwVRQBC2iEBRWvR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000256;;8800000;8368640;PYG;Guaraníes;2017-11-23;144940
idbptbVRhForuaPMMWzbhJRr9vHrrLij8xEMKcDB%2BkPibAm%2FfBMXPiaUPnGd%2B%2FAc;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";332700;"Contratación de Consultor Individual para Asesoramiento Jurídico Externo";001-001-0000253;;8800000;8368640;PYG;Guaraníes;2017-10-12;132105
