planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291418-adquisicion-textiles-vesturios-unc;291418-adquisicion-textiles-vestuarios-u-n-c-1;291418-adquisicion-textiles-vestuarios-u-n-c-1;;;291418;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 11:45:00";tradicional;117149400
291443-adqusicion-resmas-papel-criterio-sustentabilidad-otros;291443-adquisicion-resma-papel-otros-criterio-sustentabilidad-1;291443-adquisicion-resma-papel-otros-criterio-sustentabilidad-1;;;291443;"ADQUISICIÓN DE RESMA DE PAPEL Y OTROS CON CRITERIO DE SUSTENTABILIDAD";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-29 09:45:00";tradicional;5385000
286607-provision-colocacion-transformador-100-kv-fcea-pac-ad-referendum;286607-provision-colocacion-transformador-100-kv-fcea-pac-ad-referendum-1;286607-suministro-e-instalacion-transformador-distribucion-trifasico-150-kva-accesorios-unc-1;;;286607;"SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR DE DISTRIBUCIÓN TRIFÁSICO DE 150 KVA Y ACCESORIOS, PARA LA UNC ? SEDE HORQUETA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-24 11:45:00";tradicional;77203440
291452-adqusicion-elementos-limpieza-unc;291452-adquisicion-articulos-limpieza-u-n-c-1;291452-adquisicion-articulos-limpieza-u-n-c-1;;;291452;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-21 10:45:00";tradicional;17449350
291465-adqusicion-cubiertas-vehiculo-rectorado-kia-sportage;291465-adquisicion-cubiertas-vehiculo-rectorado-1;291465-adquisicion-cubiertas-vehiculo-rectorado-1;;;291465;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULO DEL RECTORADO";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-08 09:45:00";tradicional;3920000
291529-adquisicion-muebles-enseres-unc;291529-adquisicion-muebles-enseres-u-n-c-1;291529-adquisicion-muebles-enseres-u-n-c-1;;;291529;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-26 09:45:00";tradicional;311048000
291597-adquisicion-utiles-e-insumos-oficinas;291597-adquisicion-utiles-e-insumos-oficina-1;291597-adquisicion-utiles-e-insumos-oficina-1;;;291597;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-28 09:45:00";tradicional;23112750
293097-readecuacion-local-residencia-universitaria-facultad-ciencias-exactas-tecn;293097-readecuacion-local-residencia-universitaria-uso-academicos-facultad-ciencias-exactas-1;293097-readecuacion-local-residencia-universitaria-uso-academicos-facultad-ciencias-exactas-1;;;293097;"Readecuación del local de la Residencia Universitaria, para Uso Académicos de la Facultad de Ciencias Exactas y Tecnológicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-04-07 09:15:00";tradicional;236957000
286611-servicio-impresiones-varios-facultad-ciencias-economicas-administrativa-pa;286611-construccion-estacionamiento-facultad-odontologia-1;286611-construccion-estacionamiento-facultad-odontologia-1;;;286611;"Construcción de Estacionamiento para la Facultad de Odontologia";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-24 08:45:00";tradicional;87118900
291410-adquisicifon-utiles-oficinas-1;291410-adquisicion-utiles-oficina-1;291410-adquisicion-utiles-oficina-1;;;291410;"ADQUISICIÓN DE ÚTILES DE OFICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 09:45:00";tradicional;5702000
291570-adquisicion-toldo-desmontable-facultad-ciencias-agrarias-1;291570-adquisicion-toldo-desmontable-facultad-ciencias-agrarias-1;291570-adquisicion-toldo-desmontable-facultad-ciencias-agrarias-1;;;291570;"ADQUISICIÓN DE TOLDO DESMONTABLE PARA LA FACULTAD DE CIENCIAS AGRARIAS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 08:45:00";tradicional;15750000
291620-adquisicion-textos-educativos-facultad-odontologia-1;291620-adquisicion-textos-educativos-facultad-odontologia-1;291620-adquisicion-textos-educativos-facultad-odontologia-1;;;291620;"Adquisición de Textos Educativos para la Facultad de Odontologia";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-04-27 10:45:00";tradicional;20210000
291623-adquisicion-respuesto-utiles-oficina-materiales-electricos-fca;291623-adquisicion-repuestos-utiles-oficina-materiales-electricos-1;291623-adquisicion-repuestos-utiles-oficina-materiales-electricos-1;;;291623;"ADQUISICIÓN DE REPUESTOS, ÚTILES DE OFICINA Y MATERIALES ELÉCTRICOS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-12 09:45:00";tradicional;3080000
291629-construccion-obra-uso-institucional-poso-artesiano-facultad-ciencias-agrar;291629-construccion-aulas-facultad-ciencias-agrarias-4ta-etapa-filial-horqueta-1;291629-construccion-aulas-facultad-ciencias-agrarias-4ta-etapa-filial-horqueta-1;;;291629;"Construcción de Aulas para la Facultad de Ciencias Agrarias, 4ta. Etapa - Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-05-11 08:45:00";tradicional;198841600
291666-adquisicion-extintor-herramientas-general;291666-adquisicion-extintor-herramientas-general-1;291666-adquisicion-extintor-herramientas-general-1;;;291666;"Adquisición de Extintor y de Herramientas en General";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-26 10:45:00";tradicional;8506000
292792-construccion-2da-etapa-bloque-administrativo-facultad-medicina;292792-construccion-2da-etapa-bloque-administrativo-facultad-medicina-1;292792-construccion-2-etapa-bloque-administrativo-facultad-medicina-1;;;292792;"CONSTRUCCIÓN, 2º ETAPA DEL BLOQUE ADMINISTRATIVO PARA LA FACULTAD DE MEDICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-20 09:45:00";tradicional;614440000
293084-colocacion-mantenimiento-mesada-computadoras-laboratorio-fcea-filial-horqu;293084-colocacion-mantenimiento-mesada-computadoras-laboratorio-fcea-filial-horqueta-1;293084-colocacion-mantenimiento-mesada-computadoras-laboratorio-fcea-filial-horqueta-1;;;293084;"Colocación y Mantenimiento de Mesada para Computadoras para el Laboratorio de la FCEA, Filial Horqueta ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-04 09:45:00";tradicional;24180000
286576-adquisicion-combustibles-unc-pac-ad-referendum;286576-adquisicion-repuestos-accesorios-equipos-informaticos-1;286576-adquisicion-repuestos-accesorios-equipos-informaticos-1;;;286576;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMÁTICOS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-05-29 09:45:00";tradicional;8600000
291415-prestacion-servicio-vehicular-seguro-integral-edificios-su-contenido-valor;291415-adquisicion-seguros-varios-u-n-c-1;291415-adquisicion-seguros-varios-u-n-c-1;;;291415;"ADQUISICIÓN DE SEGUROS VARIOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-22 09:45:00";tradicional;6000000
291476-construccion-fachada-acceso-principal-edificio-rectorado;291476-construccion-ampliacion-edificio-remodelacion-fachada-acceso-principal-rectorado-3-1;291476-construccion-ampliacion-edificio-remodelacion-fachada-acceso-principal-rectorado-3-1;;;291476;"Construcción, Ampliación de Edificio y Remodelación de Fachada al Acceso Principal del Rectorado, 3º Etapa - PAC PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-05-11 11:45:00";tradicional;506190000
291480-adquisicion-equipos-educativos-comunicacion-unc;291480-adquisicion-equipos-educativos-comunicacion-u-n-c-1;291480-adquisicion-equipos-educativos-comunicacion-u-n-c-1;;;291480;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMUNICACIÓN PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-07 10:45:00";tradicional;103448850
291488-adquisicion-equipos-oficina-computacion-unc;291488-adquisicion-equipos-oficina-computacion-unc-1;291488-adquisicion-equipos-oficina-computacion-unc-1;;;291488;"Adquisicion de Equipos de Oficina y de Computación para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-08 08:45:00";tradicional;85789300
291681-adqusicion-textos-educativos;291681-adquisicion-textos-educativos-u-n-c-1;291681-adquisicion-textos-educativos-u-n-c-1;;;291681;"ADQUISICIÓN DE TEXTOS EDUCATIVOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-29 09:45:00";tradicional;28594000
292044-adquisicion-productos-laboratorio-facultad-ciencias-agrarias;292044-adquisicion-equipos-laboratorios-varios-1;292044-adquisicion-equipos-laboratorios-varios-1;;;292044;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS VARIOS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-06-24 09:45:00";tradicional;252462000
292682-construccion-aulas-oficinas-facultad-ciencias-economicas-administrativa;292682-construccion-aulas-oficinas-facultad-ciencias-economicas-administrativa-1;292682-construccion-aulas-oficinas-facultad-ciencias-economicas-administrativa-1;;;292682;"Construcción de Aulas y Oficinas para la Facultad de Ciencias Economicas y Administrativa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-05-07 08:45:00";tradicional;400000000
292726-adquisicion-materiales-medico-quirurgicos-laboratorio-facultad-medicina;292726-adquisicion-materiales-medico-quirurgicos-laboratorio-facultad-medicina-1;292726-adquisicion-materiales-medico-quirurgicos-laboratorio-facultad-medicina-1;;;292726;"ADQUISICIÓN DE MATERIALES MÉDICO-QUIRÚRGICOS Y DE LABORATORIO PARA LA FACULTAD DE MEDICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-06-15 08:45:00";tradicional;14846600
293036-servicio-impresion-revistas-formularios-papeleria-otros;293036-servicio-impresion-revistas-varias-1;293036-servicio-impresion-revistas-varias-1;;;293036;"SERVICIO DE IMPRESIÓN DE REVISTAS VARIAS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-05-18 08:45:00";tradicional;8142000
291409-construccion-reparacion-cielo-raso-edificio-rectorado;291409-reparacion-mantenfimiento-edificio-rectorado-1;291409-reparacion-mantenfimiento-edificio-rectorado-1;;;291409;"Reparación y Mantenfimiento del Edificio del Rectorado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-23 09:45:00";tradicional;47263600
298717-servicio-impresion-material-institucional-facultad-humanidades-ciencias-educacion-1;298717-servicio-impresion-material-institucional-facultad-humanidades-ciencias-educacion-1;298717-servicio-impresion-material-institucional-facultad-humanidades-ciencias-educacion-1;;;298717;"SERVICIO DE IMPRESIÓN DE MATERIAL INSTITUCIONAL PARA LA FACULTAD DE HUMANIDADES Y CIENCIAS DE LA EDUCACIÓN";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-31 09:45:00";tradicional;3000000
291436-adquisicion-titulos-academicos-egresados-unc;291436-adquisicion-titulos-academicos-egresados-u-n-c-1;291436-adquisicion-titulos-academicos-egresados-u-n-c-1;;;291436;"ADQUISICIÓN DE TÍTULOS ACADÉMICOS PARA EGRESADOS DE LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-18 09:45:00";tradicional;16830000
292720-reparacion-mantenimiento-edificio-facultad-medicina;292720-reparacion-mantenimiento-edificio-facultad-medicina-1;292720-reparacion-mantenimiento-edificio-facultad-medicina-1;;;292720;"Reparación y Mantenimiento del Edificio de la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-14 09:45:00";tradicional;70000000
293077-construccion-aulas-oficinas-facultad-humanidades;293077-construccion-estacionamiento-colocacion-tanque-elevado-1;293077-construccion-estacionamiento-colocacion-tanque-elevado-1;;;293077;"Construcción de Estacionamiento y Colocación de Tanque Elevado.-";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-04 08:45:00";tradicional;87448100
298919-construccion-ampliacion-oficinas-academicas-facultad-ciencias-agrarias-1;298919-construccion-ampliacion-oficinas-academicas-facultad-ciencias-agrarias-1;298919-construccion-ampliacion-oficinas-academicas-facultad-ciencias-agrarias-1;;;298919;"Construcción y Ampliación de Oficinas Academicas de la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-17 09:45:00";tradicional;47624940
299030-adquisicion-motobomba-sumergible-rectorado-1;299030-adquisicion-motobomba-sumergible-extintores-1;299030-adquisicion-motobomba-sumergible-extintores-1;;;299030;"Adquisicion de Motobomba Sumergible y Extintores";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-06 10:45:00";tradicional;10412850
299032-adqusicion-equipos-informaticos-1;299032-adquisicion-equipos-informaticos-u-n-c-1;299032-adquisicion-equipos-informaticos-u-n-c-1;;;299032;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-09 09:45:00";tradicional;32278500
299052-adqusicion-equipos-laboratorio-1;299052-adquisicion-equipos-laboratorio-facultad-medicina-1;299052-adquisicion-equipos-laboratorio-facultad-medicina-1;;;299052;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LA FACULTAD DE MEDICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-18 10:45:00";tradicional;13200000
299478-servicios-ceremoniales-alquiler-local-facultad-medicina-1;299478-servicios-ceremoniales-alquiler-local-facultad-medicina-2-llamado-3,299478-servicios-ceremoniales-alquiler-local-facultad-medicina-1;299478-servicios-ceremoniales-alquiler-local-facultad-medicina-2-llamado-2;;;299478;"Servicios Ceremoniales y Alquiler de Local para la Facultad de Medicina - 2º Llamado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-11 08:45:00";tradicional;9750000
299026-adqusicion-productos-papel-carton-e-impresos-fcea-1;299026-adquisicion-productos-papel-caracter-sustentable-f-c-e-a-1;299026-adquisicion-productos-papel-caracter-sustentable-f-c-e-a-1;;;299026;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CARÁCTER SUSTENTABLE PARA LA F.C.E.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-13 09:45:00";tradicional;1494000
299027-adquisicion-utiles-oficinas-fcea-1;299027-adquisicion-utiles-oficina-f-c-e-a-1;299027-adquisicion-utiles-oficina-f-c-e-a-1;;;299027;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA F.C.E.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-29 09:45:00";tradicional;5780000
