planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301694-reparacion-edificio-facultad-medicina-1;301694-reparacion-edificio-facultad-medicina-predio-hospital-regional-concepcion-1;301694-reparacion-edificio-facultad-medicina-predio-hospital-regional-concepcion-1;;;301694;"Reparación del Edificio de la Facultad de Medicina, Predio del Hospital Regional de Concepcion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-25 10:45:00";tradicional;62315240
301697-construccion-edificio-uso-institucional-facultad-medicina-predio-h-r-concepcion-pac-1;301697-renovacion-techo-pabellon-3-construccion-estacionamiento-facultad-medicina-sito-pred-1;301697-renovacion-techo-pabellon-3-construccion-estacionamiento-facultad-medicina-sito-pred-1;;;301697;"Renovación de Techo del Pabellón 3, y Construcción de Estacionamiento para la Facultad de Medicina, sito en el predio del Hospital Regional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-10 09:45:00";tradicional;132105000
307242-servicio-seguro-vehicular-otros-rectorado-1;307242-servicio-seguro-vehicular-valores-transito-rectorado-unc-1;307242-servicio-seguro-vehicular-valores-transito-rectorado-unc-1;;;307242;"Servicio de Seguro Vehicular y de Valores en Tránsito para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-20 10:45:00";tradicional;6600000
307248-adquisicion-uniformes-institucionales-confecciones-textiles-varios-1;307248-adquisicion-uniformes-institucionales-confecciones-textiles-varios-1;307248-adquisicion-uniformes-institucionales-confecciones-textiles-varios-1;;;307248;"Adquisicion de Uniformes Institucionales y de Confecciones Textiles Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-29 09:45:00";tradicional;65025400
307253-adquisicion-utiles-oficina-unc-1;307253-adquisicion-utiles-oficina-unc-1;307253-adquisicion-utiles-oficina-unc-1;;;307253;"Adquisicion de Utiles de Oficina para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-15 10:45:00";tradicional;76932630
307258-adquisicion-elementos-limpieza-1;307258-adquisicion-elementos-limpieza-1;307258-adquisicion-elementos-limpieza-1;;;307258;"Adquisicion de Elementos de Limpieza";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-15 11:45:00";tradicional;27030075
307270-servicios-reformas-mantenimientos-varios-edificio-facultad-humanidades-1;307270-servicios-reformas-mantenimientos-varios-edificio-facultad-humanidades-1;307270-servicios-reformas-mantenimientos-varios-edificio-facultad-humanidades-1;;;307270;"Servicios de Reformas y Mantenimientos Varios al Edificio de la Facultad de Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-09 09:45:00";tradicional;18400000
307277-adquisicion-neumaticos-vehiculos-unc-1;307277-adquisicion-neumaticos-vehiculos-unc-1;307277-adquisicion-neumaticos-vehiculos-unc-1;;;307277;"Adquisicion de Neumaticos para los Vehiculos de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-14 10:45:00";tradicional;6400000
307286-adquisicion-muebles-enseres-unc-1;307286-adquisicion-muebles-enseres-unc-1;307286-adquisicion-muebles-enseres-unc-1;;;307286;"Adquisicion de Muebles y Enseres para la UNC ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-03 09:45:00";tradicional;191621500
307289-adquisicion-equipos-comunicacion-equipos-informaticos-unc-1;307289-adquisicion-equipos-comunicacion-equipos-informaticos-unc-1;307289-adquisicion-equipos-comunicacion-equipos-informaticos-unc-1;;;307289;"Adquisicion de Equipos de Comunicacion y de Equipos Informaticos para la UNC.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-03 09:45:00";tradicional;235421700
307312-adquisicion-papel-pergaminos-productos-papel-varios-resmas-papel-caracter-sustentabl-1;307312-adquisicion-papel-pergaminos-productos-papel-varios-resmas-papel-caracter-sustentabl-1;307312-adquisicion-papel-pergaminos-productos-papel-varios-resmas-papel-caracter-sustentabl-1;;;307312;"Adquisicion de Papel Pergaminos, Productos de Papel Varios y de Resmas de Papel con Caracter Sustentable";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-14 11:45:00";tradicional;51389800
307364-servicio-limpieza-facultad-ciencias-exactas-tecnologicas-1;307364-servicio-limpieza-facultad-ciencias-exactas-tecnologicas-1;;;;307364;"Servicio de Limpieza para la Facultad de Ciencias Exactas y Tecnologicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-04-28 08:45:00";tradicional;24000000
307368-adquisicion-productos-instrumentales-equipos-laboratorio-1;307368-adquisicion-productos-instrumentales-equipos-laboratorio-1;307368-adquisicion-productos-instrumentales-equipos-laboratorio-1;;;307368;"Adquisicion de Productos, Instrumentales y de Equipos de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-05-11 09:45:00";tradicional;132904935
307452-adquisicion-tractor-carpidora-extintores-herramientas-gral-artefactos-electricos-1;307452-adquisicion-tractor-carpidora-extintores-herramientas-gral-artefactos-electricos-1;307452-adquisicion-tractor-carpidora-extintores-herramientas-gral-artefactos-electricos-1;;;307452;"Adquisicion de Tractor Carpidora, Extintores, Herramientas en Gral. y de Artefactos Electricos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-12 08:45:00";tradicional;45273000
307475-construccion-caminero-extension-instalacion-electrica-e-iluminacion-cantina-cancha-1;307475-construccion-caminero-extension-instalacion-electrica-e-iluminacion-cantina-cancha-1;307475-construccion-caminero-extension-instalacion-electrica-e-iluminacion-cantina-cancha-1;;;307475;"Construccion de Caminero, Extension de Instalacion Electrica e Iluminacion de Cantina y Cancha Multiuso, 4º Etapa - Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-27 10:45:00";tradicional;34820000
307498-servicio-reformas-mantenimientos-varios-edificios-f-c-e-a-f-h-c-e-1;307498-servicio-reformas-mantenimientos-varios-edificio-f-c-e-a-filial-horqueta-1;307498-servicio-reformas-mantenimientos-varios-edificio-f-c-e-a-filial-horqueta-1;;;307498;"Servicio de Reformas y Mantenimientos Varios a el Edificio de la F.C.E.A. - Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-14 09:45:00";tradicional;57074378
307973-adquisicion-herramientas-limpieza-1;307973-adquisicion-herramientas-limpieza-1;307973-adquisicion-herramientas-limpieza-1;;;307973;"Adquisicion de Herramientas para Limpieza";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-15 08:45:00";tradicional;4910000
308192-reparacion-reposicion-techo-area-laboratorio-informatico-fcea-1;308192-reparacion-reposicion-techo-area-laboratorio-informatico-fcea-1;308192-reparacion-reposicion-techo-area-laboratorio-informatico-fcea-1;;;308192;"Reparacion y Reposicion de Techo, Area Laboratorio Informatico de la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-08 10:45:00";tradicional;50233500
308222-adquisicion-materiales-construccion-otros-1;308222-adquisicion-materiales-construccion-otros-1;;;;308222;"Adquisicion de Materiales para la Construccion y Otros";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-05-06 09:45:00";tradicional;10110000
308324-adquisicion-software-computacionales-instalacion-implementacion-capacitacion-soporte-1;308324-adquisicion-software-computacionales-instalacion-implementacion-capacitacion-soporte-3,308324-adquisicion-software-computacionales-instalacion-implementacion-capacitacion-soporte-1;308324-adquisicion-software-computacionales-instalacion-implementacion-capacitacion-soporte-1;;;308324;"Adquisición de Software Computacionales, instalación implementación y capacitación. Soporte Técnico para la Facultad de Ciencias Exactas y Tecnológicas - 2do. Llamado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-29 09:45:00";tradicional;27700000
308378-adquisicion-kit-academico-laboratorio-facultad-ciencias-exactas-tecnologicas-1;308378-adquisicion-kit-academico-laboratorio-facultad-ciencias-exactas-tecnologicas-1;308378-adquisicion-kit-academico-laboratorio-facultad-ciencias-exactas-tecnologicas-1;;;308378;"Adquisicion de Kit Academico de Laboratorio para la Facultad de Ciencias Exactas y Tecnologicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-19 11:45:00";tradicional;43900000
301695-construccion-2da-etapa-bloque-administrativo-facultad-medicina-campus-unc-pac-ad-ref-1;301695-construccion-aulas-laboratorios-suelo-planta-baja-oficinas-administrativa-planta-alt-1;301695-construccion-aulas-laboratorios-suelo-planta-baja-oficinas-administrativa-planta-alt-1;;;301695;"Construccion de Aulas para Laboratorios de Suelo en Planta Baja, y de Oficinas Administrativa en Planta Alta - Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-11 09:45:00";tradicional;587344464
308228-construccion-bloque-b-segunda-etapa-fhce-1;308228-construccion-aulas-planta-baja-facultad-humanidades-ciencias-educacion-2da-etapa-1;308228-construccion-aulas-planta-baja-facultad-humanidades-ciencias-educacion-2da-etapa-1;;;308228;"Construccion Aulas, Planta Baja de la Facultad de Humanidades y Ciencias de la Educacion - 2da. Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-11 09:45:00";tradicional;145092000
308286-construccion-deposito-materiales-obras-civiles-facultad-ciencias-exactas-tecnologica-1;308286-construccion-deposito-materiales-obras-civiles-facultad-ciencias-exactas-tecnologica-1;308286-construccion-deposito-materiales-obras-civiles-facultad-ciencias-exactas-tecnologica-1;;;308286;"Construcción de Deposito de Materiales de Obras Civiles, para la Facultad de Ciencias Exactas y Tecnológica";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-25 09:45:00";tradicional;109979000
307246-adquisicion-medallas-honorificas-obsequios-institucionales-unc-1;307246-adquisicion-medallas-honorificas-obsequios-institucionales-u-n-c-1;307246-adquisicion-medallas-honorificas-obsequios-institucionales-u-n-c-1;;;307246;"ADQUISICIÓN DE MEDALLAS HONORÍFICAS Y OBSEQUIOS INSTITUCIONALES PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-07-29 10:45:00";tradicional;15700000
307459-adquisicion-textos-educativos-unc-1;307459-adquisicion-textos-educativos-u-n-c-1;307459-adquisicion-textos-educativos-u-n-c-1;;;307459;"ADQUISICIÓN DE TEXTOS EDUCATIVOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-12 09:45:00";tradicional;72485497
315388-construccion-tinglado-area-produccion-animal-facultad-ciencias-agrarias-1;315388-construccion-tinglado-area-produccion-animal-facultad-ciencias-agrarias-1;315388-construccion-tinglado-area-produccion-animal-facultad-ciencias-agrarias-1;;;315388;"Construcción de Tinglado para Área de Producción Animal - Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-27 09:45:00";tradicional;10110518
315898-servicio-mantenimiento-reparacion-vehiculo-unc-1;315898-servicio-mantenimiento-reparacion-vehiculo-unc-1;315898-servicio-mantenimiento-reparacion-vehiculo-unc-1;;;315898;"Servicio de Mantenimiento y Reparación de Vehículo para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-13 07:15:00";tradicional;12870400
316364-provision-instalacion-configuracion-equipos-conexion-internet-red-institucional-via-1;316364-provision-instalacion-configuracion-equipos-conexion-internet-red-institucional-via-1;316364-provision-instalacion-configuracion-equipos-conexion-internet-red-institucional-via-1;;;316364;"Provisión, instalación y configuración de Equipos para Conexión a Internet y Red Institucional Vía Fibra Óptica y Wifi ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-15 07:45:00";tradicional;82000000
317248-adquisicion-equipos-informaticos-comunicacion-1;317248-adquisicion-equipos-informaticos-comunicacion-1;317248-adquisicion-equipos-informaticos-comunicacion-1;;;317248;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 09:45:00";tradicional;12935000
317250-adquisicion-muebles-enseres-1;317250-adquisicion-muebles-enseres-1;317250-adquisicion-muebles-enseres-1;;;317250;"Adquisicion de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 08:45:00";tradicional;60020000
317253-adquisicion-insumos-utiles-oficina-1;317253-adquisicion-insumos-utiles-oficina-1;317253-adquisicion-insumos-utiles-oficina-1;;;317253;"Adquisición de Insumos y Útiles de Oficina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:45:00";tradicional;9743000
317257-servicio-impresiones-materiales-uso-institucional-facultad-humanidades-1;317257-servicio-impresiones-materiales-uso-institucional-facultad-humanidades-1;;;;317257;"Servicio de Impresiones de Materiales para Uso Institucional de la Facultad de Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-07 11:45:00";tradicional;4500000
317260-adquisicion-obsequios-institucionales-facultad-humanidades-ciencias-educacion-1;317260-adquisicion-obsequios-institucionales-facultad-humanidades-ciencias-educacion-1;;;;317260;"Adquisición de Obsequios Institucionales para la Facultad de Humanidades y Ciencias de la Educación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-02 08:45:00";tradicional;7585000
317262-servicio-mantenimiento-reparacion-equipos-informaticos-facultad-humanidades-ciencias-1;317262-servicio-mantenimiento-reparacion-equipos-informaticos-facultad-humanidades-ciencias-1;317262-servicio-mantenimiento-reparacion-equipos-informaticos-facultad-humanidades-ciencias-1;;;317262;"Servicio de Mantenimiento y Reparación de Equipos Informáticos para la Facultad de Humanidades y Ciencias de la Educación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 07:45:00";tradicional;6900000
317263-servicio-imprenta-publicaciones-reproducciones-facultad-humanidades-ciencias-educaci-1;317263-servicio-imprenta-publicaciones-reproducciones-facultad-humanidades-ciencias-educaci-1;;;;317263;"Servicio de Imprenta, Publicaciones y Reproducciones para la Facultad de Humanidades y Ciencias de la Educación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-08 10:45:00";tradicional;5340000
317264-adquisicion-maquinarias-equipos-herramientas-general-1;317264-adquisicion-maquinarias-equipos-herramientas-general-1;317264-adquisicion-maquinarias-equipos-herramientas-general-1;;;317264;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 10:45:00";tradicional;17550000
317289-construccion-rampa-peatonal-readecuacion-edificio-mejoramiento-espacio-exterior-acce-1;317289-construccion-rampa-peatonal-readecuacion-edificio-mejoramiento-espacio-exterior-acce-1;317289-construccion-rampa-peatonal-readecuacion-edificio-mejoramiento-espacio-exterior-acce-1;;;317289;"Construcción de Rampa Peatonal, Readecuación de Edificio y Mejoramiento del Espacio Exterior del Acceso Principal del Rectorado - 2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-14 07:45:00";tradicional;152064500
317410-adquisicion-confecciones-textiles-vestuarios-institucionales-1;317410-adquisicion-confecciones-textiles-vestuarios-institucionales-1;317410-adquisicion-confecciones-textiles-vestuarios-institucionales-1;;;317410;"ADQUISICIÓN DE CONFECCIONES TEXTILES Y DE VESTUARIOS INSTITUCIONALES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 10:45:00";tradicional;2505000
