id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnER%2BGazlp%2FXLg2QUkho3MCY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0020684;;57145500;54485241;PYG;Guaraníes;2020-03-05;16865
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnGzZFMo80aHRVy80DOrI7vQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0020835;;331186114;315768612;PYG;Guaraníes;2020-03-05;18626
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnFB3FEeGjVd%2Bly80DOrI7vQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0020836;;46733912;44558337;PYG;Guaraníes;2020-03-05;18626
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnFWpYmo3QjBkc54u%2Fe0uORX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0020861;;51612000;49209338;PYG;Guaraníes;2020-03-05;16076
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnEPH1WGMwTSCc54u%2Fe0uORX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0020862;;109956000;104837286;PYG;Guaraníes;2020-03-05;16076
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnGLjlApYekIVnS%2BCfLjUAE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0021631;;821138920;782912948;PYG;Guaraníes;2020-03-05;18253
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnFDbDQrrI7en4IxkywuEqS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0022987;;394761280;376384202;PYG;Guaraníes;2020-03-05;15206
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnHNu6emSjjiqM%2B7SGlugWbH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0026294;;86758500;82719686;PYG;Guaraníes;2020-03-05;16356
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnHDpofUByeckN0KL4Q8GFV9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019877;;25560574;24370669;PYG;Guaraníes;2020-02-19;4665
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnFa1siF7iXq7UcAZaed%2Bft7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019214;;329682300;314334804;PYG;Guaraníes;2020-02-06;9252
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnHfzlOUpb7ol7gLG08y7FqB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019876;;52055100;49631811;PYG;Guaraníes;2020-02-06;4650
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnHDpofUByeckLgLG08y7FqB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0019877;;356176826;339595947;PYG;Guaraníes;2020-02-06;4650
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnERN1gS0L7i36DuDMX%2BX3vh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0020827;;588849000;561436677;PYG;Guaraníes;2020-02-06;9275
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnHhQypP%2FAT9JaDuDMX%2BX3vh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0020828;;300651000;286654980;PYG;Guaraníes;2020-02-06;9275
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnH0hHAFanWvd%2BQZevNK6MnS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0022026;;103224000;98418677;PYG;Guaraníes;2020-02-06;9324
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnG89c2euLiWT8fXHy%2B8DnB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0025834;;148250000;141348610;PYG;Guaraníes;2020-02-06;9204
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnHDy88P%2BFzegdyyS9Jl4R0Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0025836;;296500000;282697219;PYG;Guaraníes;2020-02-06;9247
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnGP9yAxhD7FY7v90ZP%2FDG64;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0025837;;2439025;2325483;PYG;Guaraníes;2020-02-06;9217
hXCfVb4CFmhU1ByTTp54WDaZGz0XkrsX4yBGX%2FfVwnGP9yAxhD7FY84JhCgjY7Vu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";003-001-0025837;;171077975;163113888;PYG;Guaraníes;2020-02-06;9219
