id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T%2B%2BFHpXj6XZg3mM07iELNw%3D%3D;11;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";2500;_NO_APLICA_;2.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
XB1eHZx3qp9g3mM07iELNw%3D%3D;12;43201811-002;"DVD regrabables";"DVD regrabables";514500;_NO_APLICA_;5.000000000000;_NO_APLICA_;2572500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dC7JtKpSiGdg3mM07iELNw%3D%3D;13;31201610-010;"Cola Adhesiva";"Cola Adhesiva";2900;_NO_APLICA_;5.000000000000;_NO_APLICA_;14500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WexaqsuzHoRg3mM07iELNw%3D%3D;14;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";750;_NO_APLICA_;12.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
X%2BPXh4QIwyRg3mM07iELNw%3D%3D;15;14111531-001;"Libro de Acta";"Libro de Acta";27000;_NO_APLICA_;2.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4dsjQe%2FDMSdg3mM07iELNw%3D%3D;16;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2500;_NO_APLICA_;4.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ooE%2BVjrN%2BOBg3mM07iELNw%3D%3D;17;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";112000;_NO_APLICA_;6.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ns5A09R6IwJg3mM07iELNw%3D%3D;18;43202005-9999;"Memoria USB 1 TB";"Memoria USB 1 TB";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Y4mAuwbIchg3mM07iELNw%3D%3D;19;44101716-001;Perforadora;Perforadora;15000;_NO_APLICA_;6.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
oUsiFXlM8Atg3mM07iELNw%3D%3D;20;44121615-001;Presilladora;Presilladora;15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2xi2SNJo8sJg3mM07iELNw%3D%3D;21;44121624-003;"Regla de metal";"Regla de metal";5000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sdV0dY0R6Llg3mM07iELNw%3D%3D;22;44121619-001;Sacapunta;Sacapunta;800;_NO_APLICA_;2.000000000000;_NO_APLICA_;1600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UZxGCSlT1HBg3mM07iELNw%3D%3D;23;44121618-001;"Tijera de oficina";"Tijera de oficina";5500;_NO_APLICA_;2.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rsJJhLQnQ6xg3mM07iELNw%3D%3D;24;44121902-002;"Tinta para sello ";"Tinta para sello ";2000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4DLt0QM1SBVg3mM07iELNw%3D%3D;25;44121902-002;"Tinta para sello ";"Tinta para sello ";2000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
