id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o9MiA0E2dlpg3mM07iELNw%3D%3D;11;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";5500;_NO_APLICA_;25.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jNrHWexyf3Fg3mM07iELNw%3D%3D;12;44122104-003;"Clips grande";"Clips grande";5500;_NO_APLICA_;46.000000000000;_NO_APLICA_;253000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
G2lJZGgvWJVg3mM07iELNw%3D%3D;13;31201610-008;"Cola liquida transparente";"Cola liquida transparente";4900;_NO_APLICA_;20.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rLHKP4JKFDJg3mM07iELNw%3D%3D;14;44121615-001;Presilladora;Presilladora;15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2BRGkHcsBeb9g3mM07iELNw%3D%3D;15;44121618-001;"Tijera de oficina";"Tijera de oficina";5000;_NO_APLICA_;4.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DKaTf31S4uRg3mM07iELNw%3D%3D;16;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";19000;_NO_APLICA_;4.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V1xOfQ%2Fb%2BoZg3mM07iELNw%3D%3D;17;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qkXv0tbqf8Bg3mM07iELNw%3D%3D;18;44121902-002;"Tinta para sello ";"Tinta para sello ";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3pVob%2Fz2hipg3mM07iELNw%3D%3D;19;44121902-002;"Tinta para sello ";"Tinta para sello ";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
x10OHru%2FKlJg3mM07iELNw%3D%3D;20;44121902-002;"Tinta para sello ";"Tinta para sello ";2000;_NO_APLICA_;5.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
