id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e7jDt%2FnFJ4dg3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WhRqJWLaI7pg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";250000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OHkrxPu%2FIhVg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";180000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrgzQjMdjHhg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";250000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SBaTuoU%2FZtVg3mM07iELNw%3D%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";250000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hzaEoFxgr7xg3mM07iELNw%3D%3D;16;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TI%2BcKJmaaaVg3mM07iELNw%3D%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";80000;_NO_APLICA_;3.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kwem%2FlBrZhVg3mM07iELNw%3D%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGhvZR5Y%2Ff5g3mM07iELNw%3D%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VQqNhQKCDktg3mM07iELNw%3D%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";104000;_NO_APLICA_;3.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
