slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
321953-distribuidora-policlinica-s-a-40;LP-28001-17-136388;"2017-03-30 12:50:17.284";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;446906100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-distribuidora-ypacarai-sa-71;LP-28001-17-137716;"2017-05-04 16:46:35.788";distribuidora-ypacarai-sa;"DISTRIBUIDORA YPACARAI SA";80013820-1;276545016;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-droguepar-s-a-78;LP-28001-17-136910;"2017-04-11 17:25:35.06";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;13300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-drogueria-italquimica-sociedad-anonima-58;LP-28001-17-137158;"2017-04-21 17:03:31.734";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;40000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-el-alamo-sa-70;LP-28001-17-137110;"2017-04-20 17:47:51.127";el-alamo-sa;"EL ALAMO SA";80015788-5;449445000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-euroquimica-s-a-76;LP-28001-17-137156;"2017-04-21 16:53:49.714";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1827608000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-eurotec-s-a-76;LP-28001-17-136462;"2017-03-31 09:58:17.894";eurotec-s-a;"EUROTEC S.A. ";80039913-7;3711163260;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-farmaceutica-paraguaya-s-a-72;LP-28001-17-136872;"2017-04-10 17:43:10.574";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;742836000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-fusa-s-a-38;LP-28001-17-138293;"2017-05-22 18:03:32.551";fusa-s-a;"FUSA S.A.";80011523-6;269240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-guayaki-sa-69;LP-28001-17-137014;"2017-04-18 18:09:57.41";guayaki-sa;"GUAYAKI SA";80014641-7;63590400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-heisecke-cia-saci-68;LP-28001-17-137016;"2017-04-18 18:12:34.234";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;339900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-importadora-euroamericana-sa-67;LP-28001-17-136450;"2017-03-31 08:34:01.172";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;254224000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-importex-s-a-66;LP-28001-17-136871;"2017-04-10 17:42:41.406";importex-s-a;"IMPORTEX S.A.";80017358-9;38570000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-index-s-a-c-i-56;LP-28001-17-136467;"2017-03-31 10:07:31.341";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1358474000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-indufar-c-i-s-a-62;LP-28001-17-137152;"2017-04-21 16:49:23.961";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;255500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-interlabo-s-r-l-55;LP-28001-17-137111;"2017-04-20 17:48:24.363";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;273800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-j-c-m-pharma-s-a-79;LP-28001-17-137127;"2017-04-21 11:38:31.013";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;533980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-la-quimica-farmaceutica-s-a-54;LP-28001-17-136468;"2017-03-31 10:11:32.992";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-libra-paraguay-s-a-53;LP-28001-17-136449;"2017-03-31 08:31:28.118";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;29736000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-luis-armando-abbate-cordazzo-76;LP-28001-17-136389;"2017-03-30 12:52:55.78";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;55874500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-mather-company-srl-52;LP-28001-17-136466;"2017-03-31 10:05:50.173";mather-company-srl;"MATHER COMPANY SRL";80006850-5;29240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-mlt-pharma-srl-51;LP-28001-17-136463;"2017-03-31 09:59:33.828";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;11710000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-productos-medicinales-paraguayos-s-a-promepar-s-a-50;LP-28001-17-137013;"2017-04-18 18:08:37.519";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;507804000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-quimfa-s-a-49;LP-28001-17-136447;"2017-03-31 08:27:47.674";quimfa-s-a;"QUIMFA S.A.";80074991-0;256263000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-salumax-s-a-75;LP-28001-17-137126;"2017-04-21 11:33:20.861";salumax-s-a;"SALUMAX S.A.";80018828-4;286538000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-scavone-hermanos-sa-47;LP-28001-17-137157;"2017-04-21 16:54:42.185";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;92024520;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-siegen-s-a-77;LP-28001-17-137012;"2017-04-18 18:07:20.266";siegen-s-a;"SIEGEN S.A.";80037885-7;250134000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
321953-vicente-scavone-cia-comercial-e-industrial-sa-80;LP-28001-17-137017;"2017-04-18 18:14:12.531";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;4014825100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
