id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MJth2TUO1t4%3D;39121705;"Grapas para cables";"Grapas para cables";500
3oHe16%2FbHp0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
YU592CxQy38%3D;46181504;"Guantes protectores";"Guantes protectores";4
RxxhKDPMOBw%3D;27113201;"Herramientas varias";"Herramientas varias";1
VgTvZBBQK0g%3D;27113201;"Herramientas varias";"Herramientas varias";10
Z0ZZkChB9rk%3D;27113201;"Herramientas varias";"Herramientas varias";2
Ga6B0Y6Q%2Fjw%3D;27113201;"Herramientas varias";"Herramientas varias";5
qNK2jzpGRJM%3D;27113201;"Herramientas varias";"Herramientas varias";5
J%2FMhy%2F9yNMM%3D;27112802;"Hojas de sierra";"Hojas de sierra";30
8qO6C0CP%2FqE%3D;27111729;"Juego de llaves";"Juego de llaves";10
yojoJHAwf30%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
gHF5Z9mHyvs%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";10
wLLOrES8NLg%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
uQIN854UFCA%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
D64APrdMgG0%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";10
L3s1lTkQbPg%3D;27111602;Martillos;Martillos;10
ml%2BG66FaFDs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
nNyn4QoXytY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";5
IFuh36KHbH4%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
MaRczOybdhg%3D;31191501;"Papeles de lija";"Papeles de lija";10
DrxQ3OCxFMs%3D;27111750;"Pinza de presión";"Pinza de presión";10
sOV5c2ieQgI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
oBx7QmhM3po%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";20
Lpi759%2By8KA%3D;39111803;Portalamparas;Portalamparas;180
fgEsdtYrQfk%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";25
EJUpNa45pGA%3D;31162806;Tarugos;Tarugos;100
y0CnFZ%2BysJw%3D;27112104;Tenazas;Tenazas;10
ZLXC%2FhjmC6A%3D;11111501;"Tierra y piedra";"Tierra y piedra";70
oA47bOQF1g8%3D;31161608;Tirafondos;Tirafondos;100
cojrlcz67rs%3D;31161503;Tornillo;Tornillo;50
BuffuRWgFIo%3D;30102403;"Varillas de hierro";"Varillas de hierro";60
vlFGhVlRVIs%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";500
