id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TePYiV8t6slg3mM07iELNw%3D%3D;12;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de Combustible (320/07155)  para Retroexcabadora JCB 3C PLUS";314333;_NO_APLICA_;1.000000000000;_NO_APLICA_;314333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YE80FZb8rzVg3mM07iELNw%3D%3D;13;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para  Retroexcabadora JCB 3C PLUS";312333;_NO_APLICA_;1.000000000000;_NO_APLICA_;312333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
raH2EF7Qegpg3mM07iELNw%3D%3D;14;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire primario para  Retroexcabadora JCB 3C PLUS";486667;_NO_APLICA_;1.000000000000;_NO_APLICA_;486667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o6zzQkGZanlg3mM07iELNw%3D%3D;15;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire secundario para  Retroexcabadora JCB 3C PLUS";438667;_NO_APLICA_;1.000000000000;_NO_APLICA_;438667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHZPPYMfVspg3mM07iELNw%3D%3D;16;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro 12U hidraulico para Retroexcabadora JCB 3C PLUS";156333;_NO_APLICA_;1.000000000000;_NO_APLICA_;156333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dR8fbpUptzpg3mM07iELNw%3D%3D;17;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de transmision (581/M7012) para Retroexcabadora JCB 3C PLUS";326333;_NO_APLICA_;1.000000000000;_NO_APLICA_;326333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rsvX9BCMmhlg3mM07iELNw%3D%3D;18;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro trampa de agua para Retroexcabadora JCB 3C PLUS";110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MYzMh9uAK7hg3mM07iELNw%3D%3D;19;21101708-999;"Junta carburador para desmalezadora";"Juego de reparo para carburador para desmalezadora Husqvarna 143 R11";82667;_NO_APLICA_;1.000000000000;_NO_APLICA_;82667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jiyrkHRWtDFg3mM07iELNw%3D%3D;20;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Filtro de aire para desmalezadora Husqvarna  143 R11";118333;_NO_APLICA_;1.000000000000;_NO_APLICA_;118333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFBgrt%2Bpr1pg3mM07iELNw%3D%3D;21;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Filtro de combustible para desmalezadora Husqvarna  143 R11";43000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F6jpnO9XjE9g3mM07iELNw%3D%3D;22;26101732-9999;"Bujía para desmalezadora";"Bujia para desmalezadora  Husqvarna 143 R11";21000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NHGjJeg%2BM0dg3mM07iELNw%3D%3D;23;21101708-025;"Cuchilla para desmalezadora";"Cuchilla para desmalezadora Husqvarna  143 R11";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inNtApd2Qltg3mM07iELNw%3D%3D;24;21101708-001;"Cabezal para desmalezadora ";"Cabezal para desmalezadora Husqvarna 143 R11";416667;_NO_APLICA_;1.000000000000;_NO_APLICA_;416667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MVnrnzS4dJ5g3mM07iELNw%3D%3D;25;21101708-999;"Junta carburador para desmalezadora";"Juego de reparo para carburador para desmalezadora STHIL FS 220";103000;_NO_APLICA_;1.000000000000;_NO_APLICA_;103000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yPwx4EIO3IFg3mM07iELNw%3D%3D;26;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Filtro de aire para desmalezadora STHIL FS 220";100333;_NO_APLICA_;1.000000000000;_NO_APLICA_;100333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TcjqLdXK8nNg3mM07iELNw%3D%3D;27;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Filtro de combustible para desmalezadora STHIL FS 220";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Afi3h01GXQZg3mM07iELNw%3D%3D;28;26101732-9999;"Bujía para desmalezadora";"Bujia para desmalezadora  STHIL FS 220";178000;_NO_APLICA_;1.000000000000;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmzLTGgcLxBg3mM07iELNw%3D%3D;29;21101708-025;"Cuchilla para desmalezadora";"Cuchilla para desmalezadora STHIL FS 220";146667;_NO_APLICA_;1.000000000000;_NO_APLICA_;146667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5sMtpwBhZQRg3mM07iELNw%3D%3D;30;21101708-001;"Cabezal para desmalezadora ";"Cabezal para desmalezadora STHIL FS 220";438333;_NO_APLICA_;1.000000000000;_NO_APLICA_;438333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Z%2F44J6g7Q1g3mM07iELNw%3D%3D;31;40161505-005;"Filtro de aire para camion";"Filtro de Aire primario para camión Mercedes Benz 1414 Furgon";166667;_NO_APLICA_;1.000000000000;_NO_APLICA_;166667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NM1UUd28Tddg3mM07iELNw%3D%3D;32;40161505-005;"Filtro de aire para camion";"Filtro de Aire secundario para camión Mercedes Benz 1414 Furgon";151333;_NO_APLICA_;1.000000000000;_NO_APLICA_;151333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DpSJWJZ0Qv5g3mM07iELNw%3D%3D;33;40161513-003;"Filtro de combustible para camion";"Filtro de Combustibles primario camión Mercedes Benz 1414 Furgon.";115000;_NO_APLICA_;1.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L9dQP%2BsAgU9g3mM07iELNw%3D%3D;34;40161513-003;"Filtro de combustible para camion";"Filtro de Combustibles secundario camión Mercedes Benz 1414 Furgon.";151667;_NO_APLICA_;1.000000000000;_NO_APLICA_;151667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xvI%2FNw3viIlg3mM07iELNw%3D%3D;35;40161504-004;"Filtro de aceite para camion";"Filtro de Aceite camión Mercedes Benz 1414 Furgon";141667;_NO_APLICA_;1.000000000000;_NO_APLICA_;141667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oXzQfLd%2B1A5g3mM07iELNw%3D%3D;36;25172009-004;"Buje elastico";"Buje Elastico Trasero para Mercedes Benz 1414 Furgon";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VqKg8gyg4XZg3mM07iELNw%3D%3D;37;25173901-002;"Rele bujia incandescente";"Juego de Bujias incadescente  para Mercedes Benz 1414 Furgon";422000;_NO_APLICA_;1.000000000000;_NO_APLICA_;422000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hj5UTqs3f%2Fhg3mM07iELNw%3D%3D;38;25172003-003;"Amortiguador para camion";"Amortiguadores delanteros  para Mercedes Benz 1414 Furgon";1216667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1216667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wjWZqFynauhg3mM07iELNw%3D%3D;39;22101619-063;"Correa Alternador";"Correa Alternador para Mercedes Benz 1414 Furgon";92333;_NO_APLICA_;1.000000000000;_NO_APLICA_;92333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mAAGFEL8x%2FBg3mM07iELNw%3D%3D;40;25171712-006;"Juego de fibra de freno ";"Juego Fibra de Freno para Mercedes Benz 1414 Furgon";425667;_NO_APLICA_;1.000000000000;_NO_APLICA_;425667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1flwmF3JhwBg3mM07iELNw%3D%3D;41;25171716-002;"Zapata de freno";"Juego de  zapata de freno para Mercedes Benz 1414 Furgon";589667;_NO_APLICA_;1.000000000000;_NO_APLICA_;589667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2m5ukIb8Uppg3mM07iELNw%3D%3D;42;25173805-016;"Ruleman centralizador";"Ruleman Centralizador para Mercedes Benz 1414 Furgon";525333;_NO_APLICA_;1.000000000000;_NO_APLICA_;525333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKCRu1Nvcuxg3mM07iELNw%3D%3D;43;25172001-997;"Ruleman de masa";"Ruleman masa trasera para Mercedes Benz 1414 Furgon";311667;_NO_APLICA_;2.000000000000;_NO_APLICA_;623334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sWV4Ftc%2FB6Rg3mM07iELNw%3D%3D;44;26111801-001;"Correa de direccion";"Correa  de direccion hidraulica para Mercedes Benz 1414 Furgon Año 1992";181667;_NO_APLICA_;1.000000000000;_NO_APLICA_;181667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
19b5ajokoqVg3mM07iELNw%3D%3D;45;40161505-004;"Filtro de aire para camioneta";"Filtros de Aire  para camioneta Chevrolet S -10 Año 2007 4 x2";84667;_NO_APLICA_;1.000000000000;_NO_APLICA_;84667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KPGfk9A5CpFg3mM07iELNw%3D%3D;46;40161504-003;"Filtro de aceite para camioneta";"Filtros de Aceite  para camioneta Chevrolet S -10 Año 2007 4 x2";120333;_NO_APLICA_;2.000000000000;_NO_APLICA_;240666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9HRqLpLJBFxg3mM07iELNw%3D%3D;47;40161513-002;"Filtro de combustible para camioneta";"Filtros de Combustible  para camioneta Chevrolet S - 10 Año 2007 4 x2";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hOniyrn2iHJg3mM07iELNw%3D%3D;48;25171712-006;"Juego de fibra de freno ";"Fibra de Freno  para camioneta Chevrolet S - 10 Año 2007 4 x2";271667;_NO_APLICA_;1.000000000000;_NO_APLICA_;271667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
