id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Ek6AAHNXmzE%3D;2;12;86619;PYG;Infraestructura:sanitarios;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metálicas  con pintura sintética";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";86618;PYG
MWNWkYOoKlw%3D;2;13;782733;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";782720;PYG
KO%2BKJhjSuro%3D;2;14;947392;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de maderamen y tejuelones con barniz";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";947380;PYG
HW6yNfAuUBU%3D;2;15;318494;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Provision y colocacion de azulejos de 0,15 x 0,15 cm.";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";318493;PYG
6sLgBD%2FbKsk%3D;2;16;1067333;PYG;Infraestructura:sanitarios;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion de canaleta y caño de bajada nº 26 - desarrollo 33 cm.";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";1067330;PYG
BalQBm%2FC5RQ%3D;2;17;743360;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";743360;PYG
dxO2GQX9kAE%3D;2;18;1185267;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación eléctrica subterránea a 40 cm de profundidad en electro ducto con protección mecánica, cable subterráneo tipo nyy 2X6MM2";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";1185260;PYG
IghmOQLEU9c%3D;2;19;241682;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación de circuito de luces, en electroductos antillama";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";241682;PYG
GFmpWQv46HA%3D;2;20;266427;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Tomas y llaves";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";266428;PYG
9GzP1sXgNMI%3D;2;21;1047533;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Tubo fluorescente de 3X40 w. Incluye zócalos, arrancadores, reactancias, capacitores y otros accesorios (tornillos, etc.), armados en artefactos construidos en chapa nº 22 ";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";1047532;PYG
rQk9gt0NkpE%3D;2;22;161393;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de fotocélula";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";161393;PYG
yv2cIE2st1w%3D;2;23;10366183;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Provision y colocacion agua corriente - desague cloacal - camara deinspección y artefactos sanitario completo";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";10366000;PYG
ageAEQbFWD8%3D;2;24;2021707;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";2021000;PYG
