id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ko6j2jrMpQA%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";3
NBLaTweRrjE%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";1
HV%2FlubInqsI%3D;41121607;"Puntas de pipeta universales";"41121607- Puntas de pipeta universales";100
IWCb8Iv%2BwWk%3D;41121609;"Puntas de pipeta de volumen variable";"41121609- Puntas de pipeta de volumen variable";12000
himuFk923vw%3D;41121609;"Puntas de pipeta de volumen variable";"41121609- Puntas de pipeta de volumen variable";12000
uD8gYyQ0xp8%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";5000
%2B5lmeMUz1eU%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";5000
F%2FP4zjHtAIc%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";12000
LalCAHZ9pWg%3D;41121704;"Tubos criogenicos";"41121704- Tubos criogenicos";10000
9PYV5bQAZ2g%3D;41121806;"Ampollas o Ampolletas de laboratorio";"41121806- Ampollas o Ampolletas de laboratorio";1000
ya0K9bmLnfY%3D;41121806;"Ampollas o Ampolletas de laboratorio";"41121806- Ampollas o Ampolletas de laboratorio";20000
qedw98Ca7o8%3D;41122004;"Jeringas de toma de muestras";"41122004- Jeringas de toma de muestras";2000
xHjsKA7iXTo%3D;41122004;"Jeringas de toma de muestras";"41122004- Jeringas de toma de muestras";2000
tKCEILlejXg%3D;41122004;"Jeringas de toma de muestras";"41122004- Jeringas de toma de muestras";2000
Qw0jNOCsZPg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";100
aTiE4OJmoB4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";100
yPgWja1O8PU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";100
QXdSnOMJQXY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";100
LwANRmRWXRI%3D;42142521;"Agujas para extraccion de sangre";"42142521- Agujas para extraccion de sangre";10000
7BC2jeUZHNM%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"42142531- Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";500
znOm5FgMWVI%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";15000
vag36TBfO9k%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";10000
ypRogNiT8A4%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";30000
eqNHUCLTWfo%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"42231806- Alimento nutritivo medico o espesadores de liquido";4840
Tigzu8%2BaMSY%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";100000
CSzsP%2Fx8kt8%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";500
iDKFdE6VuIc%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";4033
9OYMapJTyS0%3D;51101807;Fluconazol;"51101807- Fluconazol";16130
xJhLI1v1j4M%3D;51102213;"Sulfas infecciones tracto urinario";"51102213- Sulfas infecciones tracto urinario";58000
jVlUqZh1QRA%3D;51102307;"Ganciclovir sodico";"51102307- Ganciclovir sodico";405
rNvYdH9IKZU%3D;51102310;Lamivudina;"51102310- Lamivudina";240
PE5seij%2FWes%3D;51102311;Nevirapina;"51102311- Nevirapina";350400
594za8E21LA%3D;51102314;Ritonavir;"51102314- Ritonavir";204000
6vrMdA2LxHE%3D;51102314;Ritonavir;"51102314- Ritonavir";200
yGXTjamB%2FKU%3D;51102321;Zidovudina;"51102321- Zidovudina";233
riM7yYifZoA%3D;51102332;"Tenofovir disoproxil fumarato";"51102332- Tenofovir disoproxil fumarato";15720
95Dt0kOrsqU%3D;51102333;"Clorhidrato de valganciclovir";"51102333- Clorhidrato de valganciclovir";1600
z4hD59lKZXY%3D;51102336;"Antivirales Varios";"51102336- Antivirales Varios";31680
1HqQyWE5rYE%3D;51102336;"Antivirales Varios";"51102336- Antivirales Varios";2400
9PtYeX8ST5A%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";220
Oz9mGByhpSk%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";29100
dvIX88HxDuw%3D;51102301;Aciclovir;Aciclovir;8000
Hwc5GWO51QI%3D;51102322;"Sulfato de abacavir";"Sulfato de abacavir";35520
