id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l0UwOJlaYzdg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de muro de piedra 0,45";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P%2B1LfzwFQ0xg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pared de ladrillo común de 0,15 cm";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r%2FWw70BBiLhg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pared de ladrillo común de 0,20 cm";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iUKr6jzfU6Ng3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pared de ladrillo común de 0,30 cm";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zspqW%2F9EpYdg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de revoques deteriorados";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nyDlV2HHQeJg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de azulejos";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RDQGJddgXDRg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de ladrillejos";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WMt8zRbtsE1g3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de zócalos";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nZznE1Lvz3tg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de losa de Ho Ao";41500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
blFgt6AZh0lg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de viga de H° A° - 12 x 30";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ElEARhZ9AxRg3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de viga de H° A° - 20 x 30";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ml00Dsxkel1g3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de viga de H° A° - 30 x 30";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zlbk3v%2BfEg5g3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pilar de H° A° - 13 x 30";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tEB6YeTjeg9g3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pilar de H° A° - 20 x 30";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KHRLPrQyifBg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pilar de H° A° - 30x 30";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9kLmueDk6yJg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cielorraso de metal desplegado";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
20Q2IqT4GLpg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cielorraso de PVC";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WRV9L%2BzUMsdg3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cielorraso de machimbre";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FHA5Wi3axLZg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de lavamanos";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fx91U7ySyNJg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de inodoro o silla turca";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q3Np%2F1ufxzdg3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cisterna de baño";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HPuky1%2Bu4wFg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de puertas placas y tableros incluye marco";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kMDrK54x0LFg3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte y recolocación de marcos";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1kCTX1iLEeJg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de ventanas incluye marco";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ji%2Bv87C2TI5g3mM07iELNw%3D%3D;50;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de techo de bovedilla";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m7m3NJnxoo1g3mM07iELNw%3D%3D;51;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de maderamen sin recuperación de material";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zfvGI3GAQApg3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de tejas , tejuelitas, tejuelones, sin recuperación de materiales";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ShEWc3w6hANg3mM07iELNw%3D%3D;53;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte  de cobertura de chapa en techo metálico";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TWFup1R%2Bwvxg3mM07iELNw%3D%3D;54;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de canaleta aérea externa";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z2%2BBY5Hmmapg3mM07iELNw%3D%3D;55;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de canaleta embutida aérea";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AwSJddQyh5Ng3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de bajada de chapa o PVC";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lMeP%2FGAswqhg3mM07iELNw%3D%3D;57;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte y reubicacion de compresores de Aire Ac. Tipo split";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TtyAWpDqVRZg3mM07iELNw%3D%3D;58;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de mamparas de eucatex";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QdDQ4n9VngFg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"Trabajos preliminares Demolición de mamparas de yeso";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lY1hg2aHDN9g3mM07iELNw%3D%3D;60;72131601-002;"Preparacion de obra";"Trabajos preliminares Demolición de mamparas vidriada";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
StftLNcNHBxg3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"Trabajos preliminares Demolición de registro pluvial";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dAWpxkWJqNtg3mM07iELNw%3D%3D;62;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de equipo de Aire Acondicionado tipo de ventana";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WZwprpJdpjlg3mM07iELNw%3D%3D;63;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de equipo de Aire Acondicionado tipo split hasta  24.000 BTU";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8dVaC4ticppg3mM07iELNw%3D%3D;64;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de equipo de Aire Acondicionado tipo split desde 36.000 BTU";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8ctJVow8NVxg3mM07iELNw%3D%3D;65;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de artefacto luminico";11500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iRW%2BIiBZu2Vg3mM07iELNw%3D%3D;66;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmantelamiento de Termo calefón";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ef8GFXOisFlg3mM07iELNw%3D%3D;67;72131601-002;"Preparacion de obra";"Trabajos Preliminares Abrir vano en pared de  0,15 m";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S9pXiBii4gtg3mM07iELNw%3D%3D;68;72131601-002;"Preparacion de obra";"Trabajos Preliminares Abrir vano en pared de  0,20 m";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GoY2PGtcS2pg3mM07iELNw%3D%3D;69;72131601-002;"Preparacion de obra";"Trabajos Preliminares Abrir vano en pared de  0,30 m";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WnH5Jj%2B6klhg3mM07iELNw%3D%3D;70;72131601-002;"Preparacion de obra";"Trabajos Preliminares Tala de tacuaral ancho =1m2";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J4ft8Z8nKNBg3mM07iELNw%3D%3D;71;72131601-002;"Preparacion de obra";"Trabajos Preliminares Destronque y desraizado - raíz chica - Diam. = - 1,00 m";308000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K6gmIJu49GVg3mM07iELNw%3D%3D;72;72131601-002;"Preparacion de obra";"Trabajos Preliminares Destronque y desraizado - raíz grande - Diam. = + 1,00m";755000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q1F3W6Zvgidg3mM07iELNw%3D%3D;73;72131601-002;"Preparacion de obra";"Trabajos Preliminares Poda de árbol chico - Alto 4,00 Mts.";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RDick2YqGwVg3mM07iELNw%3D%3D;74;72131601-002;"Preparacion de obra";"Trabajos Preliminares Poda de árbol mediano - Alt. 4,00 Mts.";297500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ndEEAd2uighg3mM07iELNw%3D%3D;75;72131601-002;"Preparacion de obra";"Trabajos Preliminares Poda de árbol Grande - Alt. 8.00/ 10 mts.";382500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PdD7luSQBQ1g3mM07iELNw%3D%3D;76;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cañería de agua";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RgMODPshZYdg3mM07iELNw%3D%3D;77;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de instalación eléctrica existente";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5i3hcx7nIHhg3mM07iELNw%3D%3D;78;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmontaje de reja vertical existente";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hf48lLu7RNFg3mM07iELNw%3D%3D;79;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmontaje de reja horizontal existente";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4W%2FuNWBoWspg3mM07iELNw%3D%3D;80;72131601-002;"Preparacion de obra";"Trabajos Preliminares Montaje de reja metálica vertical existente";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EnFn5V5cwP5g3mM07iELNw%3D%3D;81;72131601-002;"Preparacion de obra";"Trabajos Preliminares Montaje de reja metálica horizontal existente";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z33KRJZO9htg3mM07iELNw%3D%3D;82;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cañería de desagüe existente";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
