planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311282-restauracion-plaza-casilla-dos-ciudad-raul-arsenio-oviedo-fonacide-1;;;;;311282;"Restauración de Plaza de Casilla Dos de la Ciudad de Raúl Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;113603261
311284-reparacion-equipos-mayores-1;311284-reparacion-equipos-mayores-1;311284-reparacion-equipos-mayores-1;;;311284;"Reparación de Equipos Mayores";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-23 07:15:00";tradicional;100000000
311290-adquisicion-vehiculo-institucional-1;311290-adquisicion-vehiculo-institucional-1;311290-adquisicion-vehiculo-institucional-1;;;311290;"Adquisiciòn de Vehiculo Institucional";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-09-28 07:30:00";tradicional;177000000
310064-construccion-escuela-lagos-cuidad-raul-arsenio-oviedo-fonacide-1;310064-construccion-escuela-lagos-cuidad-raul-arsenio-oviedo-fonacide-1;310064-construccion-escuela-lagos-cuidad-raul-arsenio-oviedo-fonacide-1;;;310064;"Construcción de Escuela Entre Lagos de la Cuidad de Raúl Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-18 07:15:00";tradicional;117765896
310065-construccion-bano-sexado-escuela-n-7-680-ara-poty-ciudad-raul-arsenio-oviedo-fonacid-1;310065-construccion-bano-sexado-escuela-n-7-680-ara-poty-ciudad-raul-arsenio-oviedo-fonacid-1;310065-construccion-bano-sexado-escuela-n-7-680-ara-poty-ciudad-raul-arsenio-oviedo-fonacid-1;;;310065;"Construcción de Baño Sexado para la Escuela N° 7.680 Ara Poty de la Ciudad de Raúl Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-12-02 07:15:00";tradicional;24755000
311286-mantenimiento-vehiculos-municipalidad-raul-arsenio-oviedo-1;;;;;311286;"Mantenimiento de Vehículos de la Municipalidad de Raúl Arsenio Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;20000000
311287-mantenimiento-reparacion-equipos-mayores-1;311287-mantenimiento-reparacion-equipos-mayores-1;311287-mantenimiento-reparacion-equipos-mayores-1;;;311287;"Mantenimiento y Reparacion de Equipos Mayores";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-05 07:15:00";tradicional;67901000
313557-adquisicion-combustible-1;313557-adquisicion-combustible-1;313557-adquisicion-combustible-1;;;313557;"Adquisición de Combustible";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-15 07:15:00";tradicional;139879866
310041-servicios-elaboracion-proyectos-inversion-1;310041-servicios-elaboracion-proyectos-inversion-1;310041-servicios-elaboracion-proyectos-inversion-1;;;310041;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-20 07:15:00";tradicional;40000000
310053-restauracion-caminos-vecinales-raul-arsenio-oviedo-1;310053-restauracion-caminos-vecinales-raul-arsenio-oviedo-1;310053-restauracion-caminos-vecinales-raul-arsenio-oviedo-1;;;310053;"Restauración de Caminos Vecinales de Raúl Arsenio Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-29 07:15:00";tradicional;90000000
310057-reparacion-tejado-aulas-colegio-raul-arsenio-oviedo-fonacide-1;;;;;310057;"Reparación de Tejado Aulas del Colegio Raul Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;70000000
311283-restauracion-puentes-casilla-dos-ciudad-raul-arsenio-oviedo-1;;;;;311283;"Restauración de Puentes de Casilla Dos de la Ciudad de Raúl Arsenio Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;43000000
310036-adquisicion-equipos-oficina-otros-1;310036-adquisicion-equipos-oficina-otros-1;310036-adquisicion-equipos-oficina-otros-1;;;310036;"Adquisicion de Equipos de Oficina y otros";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-27 07:15:00";tradicional;41184000
310049-construccion-empedrado-centro-urbano-ciudad-raul-arsenio-oviedo-1;310049-construccion-empedrado-centro-urbano-ciudad-raul-arsenio-oviedo-1;310049-construccion-empedrado-centro-urbano-ciudad-raul-arsenio-oviedo-1;;;310049;"Construcción de Empedrado para el centro urbano de la Ciudad de Raul Arsenio Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-31 07:00:00";tradicional;149500000
310019-adquisicion-ceremonial-gastronomico-1;;;;;310019;"Adquisición de Ceremonial y Gastronomico";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;20000000
315346-terminacion-3era-etapa-iglesia-san-blas-1;315346-terminacion-3era-etapa-iglesia-san-blas-1;315346-terminacion-3era-etapa-iglesia-san-blas-1;;;315346;"Terminacion 3era Etapa Iglesia San Blas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 08:00:00";tradicional;105000000
315366-construccion-bano-iglesia-inmaculada-concepcion-maria-comunidad-sanchez-cue-1;315366-construccion-bano-iglesia-inmaculada-concepcion-maria-comunidad-sanchez-cue-1;315366-construccion-bano-iglesia-inmaculada-concepcion-maria-comunidad-sanchez-cue-1;;;315366;"Construcción de Baño para la Iglesia Inmaculada Concepción de Maria de la Comunidad de Sanchez Cue";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 09:30:00";tradicional;54985700
315370-adquisicion-tablet-1;315370-adquisicion-tablet-1;315370-adquisicion-tablet-1;;;315370;"Adquisición de Tablet";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-17 07:15:00";tradicional;6300000
316609-reparacion-bano-sexado-aula-bano-esc-n-2770-buena-vista-1;316609-reparacion-banos-sexados-esc-n-2770-buena-vista-1;316609-reparacion-banos-sexados-esc-n-2770-buena-vista-1;;;316609;"Reparación de Baños Sexados para la Esc. Nº 2770 ? Buena Vista";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-28 07:15:00";tradicional;43788000
318770-adquisicion-notebook-1;318770-adquisicion-notebook-1;318770-adquisicion-notebook-1;;;318770;"Adquisición de Notebook";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-01 07:05:00";tradicional;3650000
320757-adquisicion-combustible-1;320757-adquisicion-combustible-1;320757-adquisicion-combustible-1;;;320757;"Adquisición de Combustible";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-12 07:15:00";tradicional;39511750
