id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JoCrKCjHRRY%3D;25174407;Pedales;Pedales;50
oFmn3w%2F%2FKTk%3D;25174407;Pedales;Pedales;100
Rdj0MblnMnk%3D;26111806;"Poleas de transmision";"Poleas de transmision";60
%2FrhLtmgHfDs%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";100
7P4uPWa%2Bn0M%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";99
3kh9SdNg%2BBY%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";60
X%2F0kG8pA6kE%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";90
8Fv8pCR%2FVAo%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";100
EXXhPVmXxX8%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";80
z5yRgldM0oM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";100
zTBmnWfqZk0%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";100
s47NCBou1FM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";150
oYWVVyTXTxc%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";100
DPDmFu1KmIE%3D;25174202;"Suspension de direccion";"Suspension de direccion";150
ejRrlP1rY%2FA%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";90
QsAgdnXHFCU%3D;25171714;"Tambor de freno";"Tambor de freno";90
ooWBeA0CTzE%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";60
ZFznLNCeuA4%3D;26111805;"Tensores de correa";"Tensores de correa";120
L59T9X8Rz34%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";100
q5YHpGmIbvc%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";160
ByMS7MUSF9c%3D;26101720;Turbocargador;Turbocargador;90
ignZGAuXtc8%3D;40151615;Turbocompressores;Turbocompressores;100
gKbbl%2Fh8Lv8%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";100
nfw6m%2Fqzjqk%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";119
L6kiYshcMOY%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";150
pCU%2FWFKyCq4%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";60
0MeV%2BAWJKTE%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";90
o%2F%2BaWLHw8U8%3D;25174211;Volantes;Volantes;90
