id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d%2B9suGreLjE%3D;20;41116010-042;"LH hormona luteinizante";"LH - Hormona Luteinizante (Para el Hospital Nacional de Itauguá)";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fy0w33yzE00%3D;21;41116126-014;"Kits- Determinacion de Prolactina";"PROLACTINA (Para el Hospital Nacional de Itauguá)";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h5Y0HfBfmv0%3D;22;41116105-590;Estradiol;"ESTRADIOL (Para el Hospital Nacional de Itauguá)";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bUx3ZcOGHc8%3D;23;41116004-028;Progesterona;"PROGESTERONA (Para el Hospital Nacional de Itauguá)";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E%2FLbSEjMd2Q%3D;24;41105333-003;"Alfa feto proteina";"ALFA FETOPROTEINA (Para el Hospital Nacional de Itauguá)";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m8Bmu4zL37E%3D;25;41116004-026;CEA;"CEA (Antígeno carcinoembrionario) (Para el Hospital Nacional de Itauguá)";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;Siemens;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uhmFHG%2BuccY%3D;26;41113305-004;"CA 125";"CA 125 (Para el Hospital Nacional de Itauguá)";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;Siemens;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I%2BOPEuzqOQ0%3D;27;41113305-005;"CA 15 - 3";"CA 15-3 (Para el Hospital Nacional de Itauguá)384";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;Siemens;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OpHAuvSX1fs%3D;28;41116113-032;"Beta 2 Microglobulina";"B 2 Microglobulina";35000;100.000000000000;200.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P%2BS%2FcvpyqcM%3D;29;41113305-006;"CA 19 - 9";"CA 19-9 (Para el Hospital Nacional de Itauguá)";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mTQvha05plE%3D;30;41116105-273;"Herpes 1 y 2 IgG reactivo";"HERPES 1 y 2 IgG (Para el Hospital Nacional de Itauguá)";35000;1200.000000000000;2400.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xVmcu5uaC88%3D;31;41116105-591;Parathormona;"PARATHORMONA INTACTA ISOENZIMA 3a generación (Para el Hospital Nacional de Itauguá)";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
