id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x9trNMHgg0Ng3mM07iELNw%3D%3D;17;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa color verde, amarillo, naranja";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
30uIb8htEClg3mM07iELNw%3D%3D;18;44121902-001;"Tinta china";"Tinta china para almohadilla color azul";7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OMrwLeRaNDVg3mM07iELNw%3D%3D;19;44121604-001;"Sello automatico";"Sello automatico";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lDsygbydf41g3mM07iELNw%3D%3D;20;44121604-002;"Sello de plastico comun";"Sello de plastico comun";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gvTbkKkqt3lg3mM07iELNw%3D%3D;21;44122011-001;"Carpeta archivadora plastificada";"tapa y contratapa tamaño oficio de encuadernacion";800;_NO_APLICA_;100.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ooqoqoen4wlg3mM07iELNw%3D%3D;22;44122011-001;"Carpeta archivadora plastificada";"anillos para encuadernar 100 hojas aprox";800;_NO_APLICA_;100.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2F%2FTmF4zsyNg3mM07iELNw%3D%3D;23;47121701-001;"Bolsa para basura de 40 litros";"Basurero de Plastico con tapa";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7tX0RwPZzmBg3mM07iELNw%3D%3D;24;44121624-002;"Regla de madera";"Plancheta de madera";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ae92JJ4u1SBg3mM07iELNw%3D%3D;25;31201610-011;"Pegamento siliconado";"Pegamento plasticola tamaño mediano";2500;_NO_APLICA_;5.000000000000;_NO_APLICA_;12500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wFPxI93Bhj5g3mM07iELNw%3D%3D;26;14111610-003;"Cartulina de hilo ";"Cartulina de hilo colores blanco, rosado amarillo";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z392HaPh10Rg3mM07iELNw%3D%3D;27;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas";"caja de grampa para archivar";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bUWXYNfCAF1g3mM07iELNw%3D%3D;28;44121624-001;"Regla plastica ";"Regla plastica ";1000;_NO_APLICA_;15.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
52lsEAQfFttg3mM07iELNw%3D%3D;29;44121506-013;"Sobre oficio papel berge";"caja de Sobre blanco comun tipo ingles x 100 und.";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0iuIMuvRoi1g3mM07iELNw%3D%3D;30;14111525-001;"Papel madera";"Papel madera";1500;_NO_APLICA_;60.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e2%2BITbp362Ng3mM07iELNw%3D%3D;31;44112005-001;"Agenda de 100 hojas";"Agenda de 100 hojas";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yyUjbIqYDBxg3mM07iELNw%3D%3D;32;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun ";1500;_NO_APLICA_;30.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dibSm90Qpftg3mM07iELNw%3D%3D;33;44121506-004;"Sobre tipo oficio ingles";"Sobre para CD de papel color blaco con ventanita por paquete de 100 unidades";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWNnL9nQyPBg3mM07iELNw%3D%3D;34;60121535-002;"Borrador de goma c/tapa";"Borrador de goma grande";1000;_NO_APLICA_;12.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1Wjq%2Fpcw7O9g3mM07iELNw%3D%3D;35;14111610-001;"Cartulina lisa";"Cartulina lisa colores varios";900;_NO_APLICA_;50.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BjsjE5qvBl9g3mM07iELNw%3D%3D;36;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun con logotipo de la Municipalidad ";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v1OFuCXPBPhg3mM07iELNw%3D%3D;37;44111509-004;"Porta Clips";"Caja Clips chico";3600;_NO_APLICA_;20.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
r84S6oqEQJBg3mM07iELNw%3D%3D;38;44111509-004;"Porta Clips";"caja de Clips mediano";4500;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
934LFq3iKBJg3mM07iELNw%3D%3D;39;44111509-004;"Porta Clips";"carga de presilladora mediano";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RFLoMA4qAcpg3mM07iELNw%3D%3D;40;44122011-014;"Carpeta archivadora de plastico";"Carpeta archivadora de plastico con sujetadores para archivero";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ty5u9TzHdX5g3mM07iELNw%3D%3D;41;14111507-012;"Papel quimico 1ra. via";"Caja de papel carbonico";500;_NO_APLICA_;10.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
