slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
300217-mantenimiento-reparaciones-dialisis-equipos-esterilizacion-autoclave-1;300217;"MANTENIMIENTO Y REPARACIONES DE DIALISIS Y EQUIPOS DE ESTERILIZACION (AUTOCLAVE)";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-23 11:38:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
302142-adquisicion-serv-mant-rep-equipos-sanidad-1;302142;"Adquisicion de Serv. de Mant y Rep. de Equipos de Sanidad ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-04-20 17:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
287511-servicios-mantenimiento-equipos-varios-dependencias-msp-bs-s2-1;287511;"SERVICIOS DE MANTENIMIENTO DE EQUIPOS VARIOS PARA DEPENDENCIAS DEL MSP Y BS- S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-29 10:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70540000
320246-mantenimiento-reparacion-tableros-electricos-instituto-nacional-cancer-msp-bs-1;320246;"MANTENIMIENTO Y REPARACION DE TABLEROS ELECTRICOS PARA EL INSTITUTO NACIONAL DEL CANCER DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-30 17:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127178800
364535-servicio-alquiler-equipo-radiologia-medica-generador-hospital-clinicas-1;364535;"SERVICIO DE ALQUILER DE EQUIPO DE RADIOLOGÍA MÉDICA Y DE GENERADOR PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-05-30 15:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79410000
365229-adquisicion-microscopio-fluorescencia-can-1;365229;"ADQUISICION DE MICROSCOPIO DE FLUORESCENCIA PARA EL CAN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-07-23 16:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131460000
360816-adquisicion-servicios-mante-repa-equipos-sanidad-1;360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-12 14:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
365672-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-autoclaves-300-litro-1;365672;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA AUTOCLAVES DE 300 LITROS DE LA MARCA SERCON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-09-05 08:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
371375-adq-equipos-laboratorio-hospitalarios-fac-ciencias-biomedicas-1;371375;"ADQ. DE EQUIPOS DE LABORATORIO Y HOSPITALARIOS PARA LA FAC. DE CIENCIAS BIOMEDICAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-11-20 10:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157956500
361210-adquisicion-equipos-medicos-hospital-clinicas-2019-2020-1;361210;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-21 09:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12641781225
372008-mantenimiento-equipos-varios-laboratorio-1;372008;"MANTENIMIENTO DE EQUIPOS VARIOS PARA LABORATORIO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-17 12:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24013000
372910-adquisicion-equipamientos-nuevo-bloque-hospital-luque-1;372910;"ADQUISICION DE EQUIPAMIENTOS PARA EL NUEVO BLOQUE DEL HOSPITAL DE LUQUE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-01-14 11:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566000000
369989-adquisicion-equipos-medicos-iv-region-sanitaria-guaira-1;369989;"ADQUISICION DE EQUIPOS MEDICOS PARA LA IV REGION SANITARIA-GUAIRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-01-28 09:22:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29610893
370860-adquisicion-servicio-mantenimineto-equipos-sanidad-1;370860;"Adquisicion de Servicio de Mantenimineto de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-02 12:43:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
382114-servicio-alquiler-equipo-rayos-x-movil-procesadoras-placas-radiograficas-hospital-cl-1;382114;"SERVICIO DE ALQUILER DE EQUIPO DE RAYOS X MÓVIL Y PROCESADORAS DE PLACAS RADIOGRÁFICAS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2020-05-18 14:31:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82350000
384433-adquisicion-cabinas-bioseguridad-laboratorio-biologia-molecular-1;384433;"Adquisicion de Cabinas de Bioseguridad para el Laboratorio de Biologia Molecular.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-09-15 10:39:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147000000
375688-adquisicion-servicios-mant-repa-unidad-terapia-intensiva-1;375688;"Adquisición de Servicios de Mant. y Repa. de Unidad de Terapia Intensiva";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-22 08:34:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24983667
383980-adquisicion-equipos-medicos-hospital-clinicas-1;383980;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 15:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6981712637
385548-alquiler-equipos-rayos-moviles-procesadoras-placas-hospital-clinicas-1;385548;"ALQUILER DE EQUIPOS DE RAYOS MÓVILES Y PROCESADORAS DE PLACAS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2020-11-12 12:23:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55360000
378576-adquisicion-desfibrilador-externo-automatico-1;378576;"ADQUISICIÓN DE DESFIBRILADOR EXTERNO AUTOMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-11-13 10:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36135008
385612-adquisicion-equipos-sanidad-militar-cuartel-general-ejercito-1;385612;"ADQUISICION DE EQUIPOS PARA LA SANIDAD MILITAR DEL CUARTEL GENERAL DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-11-23 10:53:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495152363
378413-adquisicion-equipo-digitalizador-imagenes-morgue-judicial-1;378413;"ADQUISICIÓN DE EQUIPO DIGITALIZADOR DE IMÁGENES PARA LA MORGUE JUDICIAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-11-30 20:25:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189191667
385016-adquisicion-equipos-salud-laboratorio-1;385016;"Adquisicion de equipos de salud y de laboratorio";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-02 09:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168660017
385947-adquisicion-equipos-e-instrumentales-medicos-varios-plurianual-1;385947;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS VARIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 13:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1901901089
386310-adquisicion-equipos-medicos-electrocardiografo-capnografo-humidificador-hospital-cli-1;386310;"ADQUISICION DE EQUIPOS MEDICOS, ELECTROCARDIOGRAFO, CAPNOGRAFO Y HUMIDIFICADOR PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-12-10 19:14:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;369878400
386769-mantenimiento-repracion-bombas-vacio-compresores-aire-1;386769;"MANTENIMIENTO Y REPRACION DE BOMBAS DE VACIO Y COMPRESORES DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-11 11:32:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78041000
382527-adquisicion-mobiliarios-equipamientos-medicos-declarados-desiertos-lpi-n-01-2019-1;382527;"Adquisición de Mobiliarios y Equipamientos Médicos declarados desiertos en la LPI N° 01/2019";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2020-12-14 09:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2270050000
357993-lpn-sbe-12-19-adquisicion-equipos-biomedicos-hospitales-area-central-1;357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 11:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;49872291171
370716-adquisicion-autoclaves-incan-1;370716;"ADQUISICION DE AUTOCLAVES PARA EL INCAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-12-16 15:34:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;816187497
387121-adquisicion-equipos-hospital-materno-infantil-villa-choferes-chaco-1;387121;"""ADQUISICIÓN DE EQUIPOS PARA EL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 16:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4135353032
369453-adquisicion-equipos-medicos-a-p-s-mspybs-1;369453;"ADQUISICION DE EQUIPOS MEDICOS PARA A.P.S-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 20:12:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2011327623
385765-adquisicion-digitalizador-imagenes-medicas-1;385765;"ADQUISICION DE DIGITALIZADOR DE IMAGENES MEDICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-12-17 22:22:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;814417840
387228-adquisicion-equipos-laboratorio-proyecto-conacyt-ad-referendum-2021-1;387228;"Adquisición de equipos de laboratorio para proyecto CONACyT - Ad referéndum 2021";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-02-19 12:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190729477
388399-adquisicion-equipos-laboratorio-proyectos-conacyt-iics-referendum-presupuesto-2021-1;388399;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA - A REFERENDUM AL PRESUPUESTO 2021";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-04-19 08:27:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;555691935
392827-adquisicion-ventiladores-pulmonares-monitores-multiparametricos-camas-electricas-bal-1;392827;"ADQUISICIÓN DE VENTILADORES PULMONARES, MONITORES MULTIPARAMÉTRICOS Y CAMAS ELÉCTRICAS CON BALANZA INCORPORADA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-05-12 10:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1193333332
389807-adquisicion-cabinas-seguridad-tipo-iia-laboratorio-central-salud-publica-contingenci-1;389807;"ADQUISICION DE CABINAS DE SEGURIDAD TIPO IIA PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA PARA CONTINGENCIA COVID19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2021-06-03 14:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;523590750
386656-adquisicion-cabinas-bioseguridad-tipo-ii-a2-procesamiento-muestras-respiratorias-are-1;386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-06-16 11:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2783350382
371790-lpn-sbe-n-142-19-adquisicion-drogas-declaradas-desiertas-lpn-09-19-ips-ad-referendum-1;371790;"LPN SBE Nº 142-19 ADQUISICION DE DROGAS VARIAS DECLARADAS DESIERTAS EN LA LPN 09/19 PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-06-21 15:19:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;796008000
386909-adquisicion-equipamiento-medico-urgencias-adulto-hospital-nacional-sbe-1;386909;" ADQUISICION DE EQUIPAMIENTO MEDICO PARA URGENCIAS ADULTO DEL HOSPITAL NACIONAL - SBE";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-06-25 19:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1337071975
