slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
371375-altas-tecnologias-sociedad-anonima-2;CD-28003-19-182259;"2019-12-05 12:29:20.408";371375;"ADQ. DE EQUIPOS DE LABORATORIO Y HOSPITALARIOS PARA LA FAC. DE CIENCIAS BIOMEDICAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24166533;PYG;Guaraníes;;"2019-11-20 10:51:34"
361210-altas-tecnologias-sociedad-anonima-20;LP-28001-19-182209;"2019-12-04 18:32:46.566";361210;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329032877;PYG;Guaraníes;;"2019-11-21 09:00:13"
372008-altas-tecnologias-sociedad-anonima-1;CD-13003-20-187019;"2020-03-10 17:02:31.64";372008;"MANTENIMIENTO DE EQUIPOS VARIOS PARA LABORATORIO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7018000;PYG;Guaraníes;;"2019-12-17 12:15:02"
369989-altas-tecnologias-sociedad-anonima-1;CD-12008-20-188387;"2020-05-13 13:19:25.491";369989;"ADQUISICION DE EQUIPOS MEDICOS PARA LA IV REGION SANITARIA-GUAIRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18237990;PYG;Guaraníes;;"2020-01-28 09:22:13"
370860-altas-tecnologias-sociedad-anonima-1;CD-12005-20-187294;"2020-03-20 10:26:14.14";370860;"Adquisicion de Servicio de Mantenimineto de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2020-03-02 12:43:47"
382431-altas-tecnologias-sociedad-anonima-8;CE-23016-20-188671;"2020-05-26 23:26:40.302";382431;"ADQUISICIÓN DE INSUMOS DE SEGURIDAD SANITARIA Y DE LABORATORIO POR EMERGENCIA SANITARIA COVID - 19";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2020-04-20 14:44:49"
382114-altas-tecnologias-sociedad-anonima-1;CD-28001-20-188688;"2020-05-27 15:44:26.231";382114;"SERVICIO DE ALQUILER DE EQUIPO DE RAYOS X MÓVIL Y PROCESADORAS DE PLACAS RADIOGRÁFICAS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77850000;PYG;Guaraníes;;"2020-05-18 14:31:59"
384433-altas-tecnologias-sociedad-anonima-1;CD-23016-20-191556;"2020-09-30 09:08:20.793";384433;"Adquisicion de Cabinas de Bioseguridad para el Laboratorio de Biologia Molecular.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164640000;PYG;Guaraníes;;"2020-09-15 10:39:08"
385548-altas-tecnologias-sociedad-anonima-1;CD-28001-20-194007;"2020-12-04 11:12:30.802";385548;"ALQUILER DE EQUIPOS DE RAYOS MÓVILES Y PROCESADORAS DE PLACAS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55360000;PYG;Guaraníes;;"2020-11-12 12:23:10"
385612-altas-tecnologias-sociedad-anonima-5;CO-12005-20-194469;"2020-12-13 08:50:54.053";385612;"ADQUISICION DE EQUIPOS PARA LA SANIDAD MILITAR DEL CUARTEL GENERAL DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52448000;PYG;Guaraníes;;"2020-11-23 10:53:10"
378413-altas-tecnologias-sociedad-anonima-1;CO-13003-20-195207;"2020-12-17 19:31:57.053";378413;"ADQUISICIÓN DE EQUIPO DIGITALIZADOR DE IMÁGENES PARA LA MORGUE JUDICIAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2020-11-30 20:25:33"
385016-altas-tecnologias-sociedad-anonima-6;CD-30209-20-195578;"2020-12-19 10:24:58.504";385016;"Adquisicion de equipos de salud y de laboratorio";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49860000;PYG;Guaraníes;;"2020-12-02 09:59:22"
385947-altas-tecnologias-sociedad-anonima-7;LP-12003-20-196159;"2020-12-22 15:30:24.7";385947;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS VARIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385349950;PYG;Guaraníes;1;"2020-12-10 13:34:58"
382527-altas-tecnologias-sociedad-anonima-8;LI-12008-20-195083;"2020-12-17 12:16:48.124";382527;"Adquisición de Mobiliarios y Equipamientos Médicos declarados desiertos en la LPI N° 01/2019";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437760000;PYG;Guaraníes;;"2020-12-14 09:52:06"
388318-altas-tecnologias-sociedad-anonima-4;"Pendiente de Emisión";"Pendiente de Emisión";388318;"ADQUISICIÓN DE EQUIPOS DE SALUD PARA EL HOSPITAL DISTRITAL DE LAMBARÉ EN EL MARCO DE LA EMERGENCIA POR COVID";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";807897000;PYG;Guaraníes;;"2020-12-15 15:21:00"
370716-altas-tecnologias-sociedad-anonima-1;CO-12008-20-196989;"2020-12-29 09:36:44.658";370716;"ADQUISICION DE AUTOCLAVES PARA EL INCAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695000000;PYG;Guaraníes;;"2020-12-16 15:34:32"
369453-altas-tecnologias-sociedad-anonima-5;LP-12008-20-196801;"2020-12-28 09:52:09.131";369453;"ADQUISICION DE EQUIPOS MEDICOS PARA A.P.S-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2020-12-17 20:12:25"
388399-altas-tecnologias-sociedad-anonima-7;CO-28001-21-198648;"2021-04-28 14:59:15.739";388399;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT DEL IICS UNA - A REFERENDUM AL PRESUPUESTO 2021";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70480000;PYG;Guaraníes;;"2021-04-19 08:27:25"
398650-altas-tecnologias-sociedad-anonima-1;CE-30064-21-200053;"2021-06-09 14:35:33.084";398650;"Adquisicion de monitor multiparametrico";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2021-06-02 11:04:03"
386656-altas-tecnologias-sociedad-anonima-39;LP-12008-21-205139;"2021-10-05 14:30:37.391";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-30;LP-12008-21-206284;"2021-10-27 18:33:51.463";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-36;LP-12008-21-206275;"2021-10-27 17:38:07.181";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-34;LP-12008-21-206277;"2021-10-27 17:47:40.442";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-28;LP-12008-21-206570;"2021-11-02 15:43:04.961";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-53;LP-12008-21-204791;"2021-09-23 11:04:26.966";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120703346;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-40;LP-12008-21-204807;"2021-09-23 15:31:16.362";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-38;LP-12008-21-205111;"2021-10-04 17:08:05.953";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-48;LP-12008-21-206347;"2021-10-28 16:09:21.697";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-35;LP-12008-21-206276;"2021-10-27 17:43:01.955";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-32;LP-12008-21-206285;"2021-10-27 18:47:25.678";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-37;LP-12008-21-206286;"2021-10-27 18:50:03.605";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-47;LP-12008-21-206278;"2021-10-27 17:50:23.346";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-33;LP-12008-21-206281;"2021-10-27 18:14:20.545";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
