id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8PNi5GH1ocA%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";1630720;_NO_APLICA_;1;_NO_APLICA_;1630720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FlrxKNM5CvI%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1470000;_NO_APLICA_;1;_NO_APLICA_;1470000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZV34saiZkI%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";5096000;_NO_APLICA_;1;_NO_APLICA_;5096000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jjJ5BcVmg6w%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5096000;_NO_APLICA_;1;_NO_APLICA_;5096000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NlVSebNOLio%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2234400;_NO_APLICA_;1;_NO_APLICA_;2234400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BRVPSjv6nc%3D;16;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6115200;_NO_APLICA_;1;_NO_APLICA_;6115200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A70XhD9KFO8%3D;17;72131701-002;"Construcción de empedrado";"Construcción de empedrado";67267200;_NO_APLICA_;1;_NO_APLICA_;67267200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ViHTvVM2J4Q%3D;18;72131701-014;"Construccion de enripiado";"Construccion de enripiado";7134400;_NO_APLICA_;1;_NO_APLICA_;7134400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bj%2F9rnx9%2BMU%3D;19;72101703-004;"Construccion de cordon";"Construccion de cordon";13759200;_NO_APLICA_;1;_NO_APLICA_;13759200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45XKH7TtvC8%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8153600;_NO_APLICA_;1;_NO_APLICA_;8153600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rvr0JsIj89Y%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8153600;_NO_APLICA_;1;_NO_APLICA_;8153600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1nx6YTNCWPw%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";1630720;_NO_APLICA_;1;_NO_APLICA_;1630720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9xLi2e7%2BNmc%3D;23;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1470000;_NO_APLICA_;1;_NO_APLICA_;1470000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n3KiMNr9e7s%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra";7350000;_NO_APLICA_;1;_NO_APLICA_;7350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GIzoAGwo0cA%3D;25;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";7350000;_NO_APLICA_;1;_NO_APLICA_;7350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lW%2FzHHORNRY%3D;26;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3724000;_NO_APLICA_;1;_NO_APLICA_;3724000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2PIo7%2Fhn2PU%3D;27;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";8820000;_NO_APLICA_;1;_NO_APLICA_;8820000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOHTu3OsrgQ%3D;28;72131701-002;"Construcción de empedrado";"Construcción de empedrado";97020000;_NO_APLICA_;1;_NO_APLICA_;97020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BwVwNQCTojY%3D;29;72131701-014;"Construccion de enripiado";"Construccion de enripiado";10290000;_NO_APLICA_;1;_NO_APLICA_;10290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlglTEEm24Y%3D;30;72101703-004;"Construccion de cordon";"Construccion de cordon";19845000;_NO_APLICA_;1;_NO_APLICA_;19845000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsvvpulio1c%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";11760000;_NO_APLICA_;1;_NO_APLICA_;11760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftx3aL%2BpLPs%3D;32;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";11760000;_NO_APLICA_;1;_NO_APLICA_;11760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hsG%2BGZaPuPY%3D;33;72131601-013;"Limpieza de obra";"Limpieza de obra";2352000;_NO_APLICA_;1;_NO_APLICA_;2352000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U4VoID5HlNY%3D;34;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1470000;_NO_APLICA_;1;_NO_APLICA_;1470000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpMLFMgXn6s%3D;35;72131601-002;"Preparacion de obra";"Preparacion de obra";9310000;_NO_APLICA_;1;_NO_APLICA_;9310000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FToCi0DkVkE%3D;36;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";9310000;_NO_APLICA_;1;_NO_APLICA_;9310000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zm1SmfM9bys%3D;37;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5027400;_NO_APLICA_;1;_NO_APLICA_;5027400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2F4q8xWUGLY%3D;38;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";11172000;_NO_APLICA_;1;_NO_APLICA_;11172000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UoVFb3zRiOc%3D;39;72131701-002;"Construcción de empedrado";"Construcción de empedrado";122892000;_NO_APLICA_;1;_NO_APLICA_;122892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FsQSAyKKRs%3D;40;72131701-014;"Construccion de enripiado";"Construccion de enripiado";13034000;_NO_APLICA_;1;_NO_APLICA_;13034000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mui9eaYwxhU%3D;41;72101703-004;"Construccion de cordon";"Construccion de cordon";25137000;_NO_APLICA_;1;_NO_APLICA_;25137000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VyXq3Qvy8pc%3D;42;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";14896000;_NO_APLICA_;1;_NO_APLICA_;14896000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FD7K5Xt4d5I%3D;43;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";14896000;_NO_APLICA_;1;_NO_APLICA_;14896000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vq%2FhOwXDLZY%3D;44;72131601-013;"Limpieza de obra";"Limpieza de obra";2979200;_NO_APLICA_;1;_NO_APLICA_;2979200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
