id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SdvkSw5H4KM%3D;27112120;"Grapas para caneria";"Grapas para caneria";1
%2FUtaLn5i8Gs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
AujmGMEo5C0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
6pgKpANvefM%3D;27113201;"Herramientas varias";"Herramientas varias";1
9yeV%2BJvQM6U%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
FMRKhQHCYEc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
51foMtUHM24%3D;30131602;Ladrillos;Ladrillos;1
1ChRRJuCXA0%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
kqQs8WPO7JM%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
KHTrXtkD1ec%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
VDQ10eEmAXc%3D;27111710;"Llaves Allen";"Llaves Allen";1
%2Bw1Wn0%2FqnSQ%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
P5sRToCmS3M%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
kmIIphbVhoM%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
ZNgkuR2dCxw%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
VmbLfhB2MTw%3D;27111621;"Martillo mazo";"Martillo mazo";1
%2Ft91uSpuF%2BA%3D;31201605;Masillas;Masillas;1
xQFACpTCs7U%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
qTI98BBFLvE%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
r9hkbIDhhfI%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
nm541m1w2AE%3D;31191501;"Papeles de lija";"Papeles de lija";1
TWmt%2FcG1Ulg%3D;30102304;"Perfiles de acero";"Perfiles de acero";1
2HHbeXfqVhA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
YgCVQv3rbG4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
MkSDk0jql%2Fc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
wLPB32OmEZ4%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
JK%2FteKW%2F6PE%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
vj%2FHz%2But%2BjQ%3D;27112003;Rastrillos;Rastrillos;1
naXgCeMzCUA%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";1
nTGbhgRrYOA%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
0YzSoC5hQKY%3D;31162201;"Remaches ";"Remaches ";1
%2BBNB0RxtggQ%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
7tnjvNCeAOE%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
whfGt5HnTcA%3D;12352310;Siliconas;Siliconas;1
ucStstL7kXU%3D;23101505;Taladradoras;Taladradoras;1
njE6QikJ3SM%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
adnNDv1N3RQ%3D;31162806;Tarugos;Tarugos;1
2BdKpg4fgF4%3D;30151506;Tejas;Tejas;1
if4%2Fe6Ob6tQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
cUNH86JXobI%3D;31161608;Tirafondos;Tirafondos;1
k1zcczfLx6c%3D;31161503;Tornillo;Tornillo;1
jUEbWhWUxTk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
ebhGsHVv%2FRk%3D;30181506;Urinarios;Urinarios;1
bqlrCrg%2Ffk0%3D;45121515;"Videocamaras portatiles";"Videocamaras portatiles";1
