id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YK8XGPiuYlM%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGAS;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zk4parxHzKU%3D;12;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GMG;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i55qx5yyjyE%3D;13;25173810-002;"Centralizador cardán";"Centralizador cardán";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLATINIUM;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rLJbLf%2BXWI8%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECPAR;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xSf3%2BG%2FxGJY%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECPAR;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FA0WFSmuXu4%3D;16;25172001-006;"Rotula superior";"Rotula superior";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECPAR;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kj2JbxCjK1Q%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfCOAfbDMLE%3D;18;26101808-001;"Base o soporte motor";"Base o soporte motor";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;TN;Tonelada;UNI;UNIDAD;1;BFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZOq0EN%2FZ5lU%3D;19;25172009-001;"Buje para amortiguador";"Buje para amortiguador";7000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BuISQvUoQt4%3D;20;25131707-218;"Junta tapa balancin";"Junta tapa balancin";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3HiWOgxp8oo%3D;21;31161619-002;"Prisionero de rueda";"Prisionero de rueda";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZM;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHVqVp1hLYo%3D;22;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORFLEX;ARGENTINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kz1a36XnqME%3D;23;31161614-001;"Pernos ";"Pernos ";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTN;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFV6GzjAFIY%3D;24;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LTM;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yksrX4%2FtUAg%3D;25;25172009-004;"Buje elastico";"Buje elastico";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ga%2FqWJTjBnk%3D;26;22101509-003;Manguera;Manguera;75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XqjffcrD0iA%3D;27;22101509-003;Manguera;Manguera;75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qpkDGwEsd18%3D;28;22101619-006;"Manguera hidraulica";"Manguera hidraulica";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SR;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ec6AnbHedho%3D;29;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwbrU3%2FpVQg%3D;30;25172009-011;"Buje tensor";"Buje tensor";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zeo6VkPNqYg%3D;31;40151510-001;"Bomba de agua";"Bomba de agua";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kLqBeqFLR0%3D;32;40151510-001;"Bomba de agua";"Bomba auxiliar de embrague";110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRASAL;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0tcgsLcW%2Fzw%3D;33;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
