id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nFRxtcJKVNs%3D;12;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GMG;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BOIeoao%2B%2BGE%3D;13;25173810-002;"Centralizador cardán";"Centralizador cardán";145000;_NO_APLICA_;2.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aM9HnFyHWW0%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DLZ;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dv7QZT8OB6I%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";58000;_NO_APLICA_;2.000000000000;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DLZ;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6itSl%2FlQMlk%3D;16;25172001-006;"Rotula superior";"Rotula superior";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DLZ;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rl2x7AHm3gM%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OLD;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lute1%2Fpcxx0%3D;18;26101808-001;"Base o soporte motor";"Base o soporte motor";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OLD;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwFPPxuUYCE%3D;19;25172009-001;"Buje para amortiguador";"Buje para amortiguador";7000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jwy%2BeCNWlCs%3D;20;25131707-218;"Junta tapa balancin";"Junta tapa balancin";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIN;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zU%2BCZbKCtjE%3D;21;31161619-002;"Prisionero de rueda";"Prisionero de rueda";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIN;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
omkCZUJCnHw%3D;22;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIN;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOTn6V7wt3A%3D;23;31161614-001;"Pernos ";"Pernos ";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIN;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iP3XGVTkatc%3D;24;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";33000;_NO_APLICA_;2.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIN;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HOgmAqfF098%3D;25;25172009-004;"Buje elastico";"Buje elastico";7000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTN;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CwlXnDYZfho%3D;26;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";68000;_NO_APLICA_;2.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTN;NTN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D3pz5QXa0Kg%3D;27;22101509-003;Manguera;Manguera;38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRY%2FJiqzY6Q%3D;28;22101619-019;"Reten masa delantera";"Reten masa delantera";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;REN;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aw5NC%2F7qXR4%3D;29;22101619-006;"Manguera hidraulica";"Manguera hidraulica";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vOkvzbhNDUc%3D;30;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;KORE;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UKlW6r%2Fy%2Fw%3D;31;25172009-011;"Buje tensor";"Buje tensor";9000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KEN;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHpxRgkdcxI%3D;32;40151510-001;"Bomba de agua";"Bomba de agua";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GLB;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
suoIqOujTwo%3D;33;40151510-001;"Bomba de agua";"Bomba auxiliar de embrague";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VLEO;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
