id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dtCpuKzSTZY%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";165000;_NO_APLICA_;2.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;TN;Tonelada;UNI;UNIDAD;1;HIPPR;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
duHunARFsV4%3D;12;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GMG;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXhH%2BazfARM%3D;13;25173810-002;"Centralizador cardán";"Centralizador cardán";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLATINIUM;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xX78LVyRW0E%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MECPAR;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rOAoH%2BxNgvM%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";84000;_NO_APLICA_;2.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRIVEWAY;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXzycz0NRYU%3D;16;25172001-006;"Rotula superior";"Rotula superior";88000;_NO_APLICA_;2.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRIVEWAY;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5op0DmNmg8%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjYaijybVrw%3D;18;26101808-001;"Base o soporte motor";"Base o soporte motor";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g30hP%2BjD7ws%3D;19;25172009-001;"Buje para amortiguador";"Buje para amortiguador";9000;_NO_APLICA_;4.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BjHnjENs9rU%3D;20;25131707-218;"Junta tapa balancin";"Junta tapa balancin";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t62UoO4O4TM%3D;21;31161619-002;"Prisionero de rueda";"Prisionero de rueda";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANR;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWiyhxel3BQ%3D;22;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORFLEX;ARGENTINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZysxwqzd4Y%3D;23;31161614-001;"Pernos ";"Pernos ";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTN;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MeOQKHs1Do4%3D;24;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTN;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BElpHvPqXMA%3D;25;25172009-004;"Buje elastico";"Buje elastico";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" BFX";BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fxkju0P%2FCW8%3D;26;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTN;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mWOi03Je4r8%3D;27;22101509-003;Manguera;Manguera;30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IBIRA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lj1idQhj%2FQM%3D;28;22101619-019;"Reten masa delantera";"Reten masa delantera";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5rqFPjeZ1Pw%3D;29;22101619-006;"Manguera hidraulica";"Manguera hidraulica";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cAMW%2FKtkuGk%3D;30;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7R%2FcgtY6%2FxQ%3D;31;25172009-011;"Buje tensor";"Buje tensor";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CbV%2FKNiqg3Q%3D;32;40151510-001;"Bomba de agua";"Bomba de agua";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksCPbIEUEAA%3D;33;40151510-001;"Bomba de agua";"Bomba auxiliar de embrague";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
