slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298481-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;LP-26001-16-119852;"2016-04-04 12:42:55.685";298481;"ADQUISICIÓN DE SET TOP BOX PARA SERVICIO DE IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000000;PYG;Guaraníes;1;"2016-02-26 14:38:35"
290665-cg-tec-sociedad-anonima-cg-tecnological-s-a-3;LP-40001-16-121787;"2016-05-26 15:03:59.707";290665;"ADQUISICIÓN DE UN SISTEMA DE ACCESO FIBRA HASTA LA CASA CON TECNOLOGÍA GPON PARA COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2407000000;PYG;Guaraníes;1;"2016-05-11 14:59:01"
287691-cg-tec-sociedad-anonima-cg-tecnological-s-a-4;LP-27001-16-125797;"2016-08-29 09:11:38.134";287691;"Adquisición de Software SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197000000;PYG;Guaraníes;1;"2016-07-20 15:34:23"
310860-cg-tec-sociedad-anonima-cg-tecnological-s-a-8;LP-24001-16-130203;"2016-11-23 16:28:37.72";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1049999976;PYG;Guaraníes;1;"2016-11-17 15:44:28"
312174-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CO-12013-16-134040;"2016-12-27 11:57:28.891";312174;"MOPC N° 56/2016 LCO ADQUISICION DE WEB FILTER 2° conv";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280001699;PYG;Guaraníes;;"2016-12-07 14:51:35"
335437-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CO-25004-17-147017;"2017-11-10 14:01:18.66";335437;"RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS Y EQUIPOS DE SALA TÉCNICA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;1;"2017-10-27 16:20:18"
339574-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;LP-40001-18-161089;"2018-09-21 10:32:36.421";339574;"ADQUISICIÓN DE EQUIPOS MODEMS, SPLITTER Y MICROFILTRO PARA ADS2+";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3498228000;PYG;Guaraníes;1;"2018-08-31 14:12:19"
339500-cg-tec-sociedad-anonima-cg-tecnological-s-a-3;LP-40001-18-160602;"2018-09-07 15:17:09.853";339500;"PLAN NACIONAL DE BANDA ANCHA POR FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4339000000;PYG;Guaraníes;1;"2018-08-31 14:17:59"
354137-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CD-30001-18-167803;"2018-12-27 11:30:59.167";354137;"ADQUISICION DE LICENCIA DE FIREWALL PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10250500;PYG;Guaraníes;;"2018-12-17 08:35:20"
356127-cg-tec-sociedad-anonima-cg-tecnological-s-a-6;"Pendiente de Emisión";"Pendiente de Emisión";356127;"ADQUISICIÓN DE EQUIPOS TERMINALES, CABLE DROP Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-03-12 17:33:44"
356127-cg-tec-sociedad-anonima-cg-tecnological-s-a-7;CO-40001-19-169742;"2019-04-01 17:15:29.666";356127;"ADQUISICIÓN DE EQUIPOS TERMINALES, CABLE DROP Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000000;PYG;Guaraníes;;"2019-03-12 17:33:44"
361890-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CD-40003-19-170367;"2019-04-22 17:16:28.63";361890;"ADQUISICIÓN DE LICENCIA DE ANTIVIRUS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7482992;PYG;Guaraníes;;"2019-04-11 16:04:09"
383074-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CO-40001-20-190668;"2020-08-26 00:17:25.301";383074;"ADQUISICIÓN DE STB PARA IPTV ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373586400;PYG;Guaraníes;1;"2020-08-25 08:13:53"
384545-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CD-23025-20-192540;"2020-10-30 10:08:37.305";384545;"RENOVACIÓN Y AMPLIACIÓN DEL SISTEMA DE CCTV DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77887600;PYG;Guaraníes;;"2020-09-23 09:56:33"
