id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wL7093phliw%3D;26121635;"Cables electricos";"Cables electricos";1
o2XHrlUAowQ%3D;26121635;"Cables electricos";"Cables electricos";13
slLMcH%2Fdo3Y%3D;26121635;"Cables electricos";"Cables electricos";10
zo4%2BFmuC3W0%3D;26121635;"Cables electricos";"Cables electricos";8
MJMCrew3%2BIg%3D;26121635;"Cables electricos";"Cables electricos";1
2tOyqKB674k%3D;26121635;"Cables electricos";"Cables electricos";9
%2F%2FLM%2F7fatHE%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";5
th%2FiKR0HOE4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";4
jgXHbeo7fc0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";23
cPjfLB%2B7H4E%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";7
idnX0KK3sOc%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";7
jG8i7o9ObV4%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";10
T6sHf5PoCTQ%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";6
xE80CvJlk9o%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";9
QvERypawF4E%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";20
WKckWrUmfpc%3D;39121205;"Canaletas para cables";"Canaletas para cables";30
ryS5s8Xq9rU%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
1yuXq6mPKIs%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
%2B0ZwWvBAX%2FM%3D;40141705;Caños;Caños;10
QMVOA%2FveiWM%3D;40141705;Caños;Caños;10
B84aKL34zyU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";70
%2FFiJsNJ4EZo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
YllAJPXYdig%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";11
6q2iLqVfyQY%3D;39121529;Contactores;Contactores;20
8s1EsiJEbt4%3D;39121601;Disyuntores;Disyuntores;20
whVYcGiu8uQ%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";34
qi1kMDWQWS4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";82
Acdf6cpc%2Bg0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
ZPV7J4wx9wo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";14
19HZnfUex1A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";57
hEI1a0BEw8w%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";17
E%2BQZwDmIQfY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
EG%2F0lOyVKII%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";53
3UyOmeVdP4Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
IaywnGsbpE4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";57
RB8S%2BsSQ5EU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";47
B5IciQIYxIU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";12
Cf6Rf7XC3rc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";16
FXaHX9X9IgM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";24
xo1DX3hMm58%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";12
KH5pdAvu2Ho%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";11
vuSIdK82BVk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";11
kXzkg1lHuYs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";51
iVATWyDdxv8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";18
QsrPGAZUHd0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";56
doflY8BD91I%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";57
4Dzz002H1IQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";92
GW0jySuOwyU%3D;39101601;"Focos varios";"Focos varios";20
cQWuS81JCps%3D;39101601;"Focos varios";"Focos varios";851
rO6HEbKPFjE%3D;39101601;"Focos varios";"Focos varios";21
OeyDpoLkiqs%3D;39101601;"Focos varios";"Focos varios";586
Uk1NP%2BrDSRQ%3D;39101601;"Focos varios";"Focos varios";15
YF4I4R9ShBk%3D;39101601;"Focos varios";"Focos varios";115
RAmP7aphpCI%3D;39101601;"Focos varios";"Focos varios";20
a4%2Bff91nTCM%3D;39101601;"Focos varios";"Focos varios";30
dOOvm2eEb9c%3D;39101601;"Focos varios";"Focos varios";15
oYERLWWLGDI%3D;39101601;"Focos varios";"Focos varios";235
gmUdcWE7RWA%3D;39101601;"Focos varios";"Focos varios";80
MDpuEYFf5dk%3D;39101601;"Focos varios";"Focos varios";9
dMr9OKG7XK8%3D;39101601;"Focos varios";"Focos varios";10
fxlr5hZXuqo%3D;39101601;"Focos varios";"Focos varios";15
vj2Xjm5Q7sI%3D;39121604;Fusibles;Fusibles;30
%2FF%2BAnoVuUkM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
jlQ5uJZ5K7M%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";14
P31779MdgeM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
o3hvfdUWQno%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";14
N7mVu3910%2Bc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
j4hQGjXxKI0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";11
6RQljws%2Fqco%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";14
IQl2CoGhi7U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";4
24OaE0GkQdQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";21
9aMThkWrycY%3D;39121605;Jabalinas;Jabalinas;37
2YXiIKvB%2Bp8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";30
IvoeMfrIcJE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";4
nmQWycn7D54%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";5
dTsQSb%2BnzaY%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";55
T%2By%2BpAz761Q%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";504
dNP21%2FbfQ0M%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";78
jlO130Khvqc%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";13
gzew2%2FFyINM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";42
Bblketsr8ck%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";55
G3%2F1Cuc1pfs%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";645
B04IciOnke0%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";20
XhVPcvM3dXs%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";14
Cg65uhQ0VT4%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";15
U2rNXi0WWf8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";44
xjgzcqW2g34%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";19
lhtSWrIvEIA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";25
mF5IX%2Fm%2BXVY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";14
1DIwWQIn%2F8A%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";35
7izGOXQx15U%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";15
NCCFwnR1DJU%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";40
nd2apRKjXXk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";40
bwy6kMA4cyk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";30
D2c6mH933zc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
TcXyEPziPsc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";25
4dKENx63tFc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";24
7xnsfWemxmk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";37
QApcFnGxvsQ%3D;39111803;Portalamparas;Portalamparas;6
RF7tqNAEDcw%3D;39111803;Portalamparas;Portalamparas;50
ip%2FnHCighzI%3D;39111803;Portalamparas;Portalamparas;39
3QN4q%2FVv3B4%3D;39111803;Portalamparas;Portalamparas;15
A1PzWZhi1wM%3D;39111803;Portalamparas;Portalamparas;508
ZUgMgxo2PP8%3D;39111803;Portalamparas;Portalamparas;40
Kg%2FjELCU6nY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";19
afx8ZkPtyFA%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";173
5fSilnUdXvs%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";80
2pIb5JzeMBo%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";18
wVkv2LTCKYk%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
